Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,6,1,5,,,,
2,down,Joya Marleen,Next to you,1,1,18,,,,
3,down,OneRepublic,West Coast,2,1,31,,,,
4,up,P!nk,Irrelevant,7,2,11,,,,
5,down,Nicky Youre & Dazy,Sunroof,3,3,5,,,,
6,down,Nico Santos,Weekend Lover,4,3,6,,,,
7,up,Bastian Baker,Call Me in L.A.,9,2,10,,,,
8,up,Elley Duhé,MIDDLE OF THE NIGHT,8,2,25,,,,
9,down,Lizzo,About Damn Time,5,1,23,,,,
10,up,Glass Animals,Heat Waves,10,1,57,75,2021-02-28,71,2021-03-07
11,up,Gavin James,Greatest Hits,13,1,50,,,,
12,down,Bastian Baker,The Way It Is,11,1,48,,,,
13,-,Tacchi,Supermercato,-,13,1,,,,
14,up,Stefanie Heinzmann,Carry the World,34,10,6,,,,
15,up,Gayle,abcdefu,28,3,44,,,,
16,-,Adele,Oh My God,-,2,36,,,,
17,-,Hot Chip,Eleanor,-,17,1,,,,
18,up,Pegasus,Come Home (Single Version),85,6,4,,,,
19,up,Dermot Kennedy,Kiss Me,24,1,2,,,,
20,-,Michael Patrick Kelly,Beautiful Madness,-,1,125,,,,
21,down,Macklemore,MANIAC (feat. Windser),12,11,5,,,,
22,up,Fil Bo Riva,Running in Circles,37,13,2,,,,
23,up,Jason Derulo,Vertigo (feat. Jordin Sparks),54,19,27,,,,
24,up,Savage Garden,To the Moon & Back,25,24,15,,,,
25,up,Harry Styles,Watermelon Sugar,94,1,118,85,2019-11-17,2,2020-08-23
26,up,Doja Cat,Woman,43,4,47,,,,
27,-,Rihanna,Diamonds,-,24,70,,,,
28,up,Nick Mellow,Paper Heart,64,11,7,,,,
29,-,Al Bano Carrisi & Romina Power,Felicità,-,28,3,,,,
30,up,James Blunt,Unstoppable,55,3,46,,,,
31,-,Beyoncé,BREAK MY SOUL,-,22,12,,,,
32,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,4,114,,,,
33,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,33,1,,,,
34,-,Andryy,Rückspiegel,-,34,2,,,,
35,down,Pegasus,Come Home,21,9,5,,,,
36,down,Joybird,For Real,30,30,2,,,,
37,-,Sheryl Crow,All I Wanna Do,-,34,6,,,,
38,-,Ewan Mainwood,Do You Ever Think About Me,-,13,11,,,,
39,-,DANA,Future Daughters,-,11,6,,,,
40,down,Remo Forrer,Out Loud,27,7,4,,,,
41,up,Toto,Africa (Single Version),76,25,36,,,,
42,up,Hecht,Sommervögel,62,9,23,,,,
43,up,ZAYN,Dusk Till Dawn (feat. Sia),61,15,87,,,,
44,down,Nico Santos,Would I Lie To You,17,1,44,,,,
45,-,Madonna,Hung Up,-,39,8,,,,
46,up,Avril Lavigne,Complicated,86,17,76,,,,
47,down,Mark Forster,Übermorgen,31,2,101,,,,
48,-,Bruno Mars,Just the Way You Are,-,13,43,,,,
49,-,Backstreet Boys,I Want It That Way,-,25,38,,,,
50,-,Benson Boone,ROOM FOR 2,-,50,1,,,,
51,down,Amy Macdonald,This Is the Life,20,15,78,,,,
52,-,Lizzo,2 Be Loved (Am I Ready),-,43,2,,,,
53,down,Celine Hales,Hold On,49,19,7,,,,
54,down,Charlie Puth,Light Switch,23,2,35,,,,
55,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,22,,,,
56,-,Meghan Trainor,Bad For Me (feat. Teddy Swims),-,34,1,,,,
57,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,62,,,,
58,-,テイラー・スウィフト,Shake It Off,-,53,15,,,,
59,-,James Arthur,Say You Won't Let Go,-,28,49,,,,
60,up,Jonas Brothers,Sucker,75,2,135,32,2019-10-06,32,2019-10-06
61,down,Sia,Unstoppable,14,10,124,81,2019-11-10,81,2019-11-10
62,-,Duncan Laurence,Arcade,-,1,79,88,2021-02-28,69,2021-03-14
63,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,63,2,,,,
64,-,Duffy,Mercy,-,30,15,,,,
65,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,105,,,,
66,-,Laura Branigan,Self Control,-,25,22,,,,
67,-,Charlie Puth,Smells Like Me,-,17,2,,,,
68,-,Aidan Martin,Tears,-,23,8,,,,
69,up,Ed Sheeran,One Life,78,39,8,,,,
70,-,Rea Garvey,Pretty,-,70,1,,,,
71,-,Umberto Alongi,Devi stare con me,-,70,3,,,,
72,down,Eurythmics,Sweet Dreams (Are Made of This),57,13,38,,,,
73,-,James Blunt,Love Under Pressure,-,2,53,,,,
74,down,No Doubt,Don't Speak,70,17,30,,,,
75,down,Natalie Imbruglia,Torn,69,29,60,,,,
76,down,ClockClock,Someone Else,18,4,2,,,,
77,down,Paolo Nutini,Through The Echoes,45,6,18,,,,
78,-,Ellie Goulding,Lights (Single Version),-,15,55,,,,
79,-,Shem Thomas,These Are the Things,-,65,5,,,,
80,-,Henry Moodie,you were there for me,-,1,1,,,,
81,down,Griff & Sigrid,Head on Fire,73,4,34,,,,
82,-,Zoe Wees,Daddy's Eyes,-,30,1,,,,
83,down,Backstreet Boys,Quit Playing Games (With My Heart),72,13,56,,,,
84,-,Cher,Believe,-,24,14,,,,
85,down,Måneskin,Beggin,29,1,66,,,,
86,down,Maroon 5,Memories (Cut Copy Remix),39,13,51,,,,
87,-,Pat Burgener,Low,-,14,11,,,,
88,-,Jon Secada,Just Another Day,-,25,4,,,,
89,-,a-ha,The Sun Always Shines On TV,-,89,1,,,,
90,-,Marius Bear,Boys Do Cry,-,1,15,,,,
91,-,Rod Stewart,'Till There Was You,-,91,1,,,,
92,up,Katy Perry,Roar,93,21,66,,,,
93,down,Shakira,"Whenever, Wherever",15,15,54,33,2020-02-09,33,2020-02-09
94,-,Charlie Puth,I Don't Think That I Like Her,-,94,1,,,,
95,-,Charlie Puth,One Call Away,-,36,17,,,,
96,down,OneRepublic,Love Runs Out,50,1,69,,,,
97,-,Eros Ramazzotti,AMA,-,23,8,,,,
98,-,Alphaville,Big In Japan,-,38,24,,,,
99,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,72,,,,
100,-,Bruno Mars,Marry You,-,47,39,,,,
