Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,7,,,,
2,up,P!nk,Irrelevant,2,2,13,,,,
3,up,Nico Santos,Weekend Lover,4,3,8,,,,
4,down,Joya Marleen,Next to you,3,1,20,,,,
5,up,OneRepublic,West Coast,5,1,33,,,,
6,up,Pegasus,Come Home (Single Version),16,6,6,,,,
7,up,Nicky Youre & Dazy,Sunroof,13,3,7,,,,
8,up,Elley Duhé,MIDDLE OF THE NIGHT,8,2,27,,,,
9,up,Bastian Baker,Call Me in L.A.,9,2,12,,,,
10,down,Lizzo,About Damn Time,6,1,25,,,,
11,down,Glass Animals,Heat Waves,7,1,59,75,2021-02-28,71,2021-03-07
12,up,Gavin James,Greatest Hits,12,1,52,,,,
13,up,Gayle,abcdefu,19,3,46,,,,
14,up,Charlotte Lawrence,Morning,76,8,2,,,,
15,down,Stefanie Heinzmann,Carry the World,14,10,8,,,,
16,up,Amy Macdonald,This Is the Life,69,15,80,,,,
17,up,Dermot Kennedy,Kiss Me,29,1,4,,,,
18,up,Tacchi,Supermercato,63,13,3,,,,
19,down,Macklemore,MANIAC (feat. Windser),11,11,7,,,,
20,down,ClockClock,Someone Else,15,4,4,,,,
21,up,Fil Bo Riva,Running in Circles,26,13,4,,,,
22,up,Beyoncé,BREAK MY SOUL,40,22,14,,,,
23,down,Remo Forrer,Out Loud,17,7,6,,,,
24,down,Bastian Baker,The Way It Is,10,1,50,,,,
25,-,Jon Secada,Just Another Day,-,25,5,,,,
26,up,Paolo Nutini,Children Of The Stars,46,23,6,,,,
27,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,39,,,,
28,-,Spandau Ballet,True,-,1,19,,,,
29,-,Savage Garden,To the Moon & Back,-,24,16,,,,
30,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,88,,,,
31,-,Dodo,Neui Welt (feat. Adrian Stern),-,31,2,,,,
32,up,Milow,Until The Sun Comes Up (feat. Skip Marley),84,23,2,,,,
33,-,Imagine Dragons,Enemy (Radio Edit),-,15,10,,,,
34,-,ジミー・ネイル,Ain't No Doubt,-,34,2,,,,
35,-,Olly Murs,Die Of A Broken Heart,-,9,1,,,,
36,-,Duffy,Mercy,-,30,16,,,,
37,down,ZIAN,Old Again,31,3,39,,,,
38,down,Jason Derulo,Vertigo (feat. Jordin Sparks),37,19,29,,,,
39,-,Michael Patrick Kelly,Beautiful Madness,-,1,126,,,,
40,down,Doja Cat,Woman,39,4,49,,,,
41,-,Bee Gees,Alone,-,41,4,,,,
42,-,Adele,Oh My God,-,2,37,,,,
43,down,No Doubt,Don't Speak,33,17,32,,,,
44,-,DANA,Whole,-,16,1,,,,
45,down,Charlie Puth,Light Switch,24,2,37,,,,
46,-,Michael Bolton,Love Is a Wonderful Thing,-,42,7,,,,
47,-,Rod Stewart,Lady Luck,-,47,1,,,,
48,-,Jude Cole,Time for Letting Go,-,48,2,,,,
49,-,David Bowie,Absolute Beginners (Edit) [2014 Remastered Version],-,49,2,,,,
50,-,Nicholas Wells,Another Day,-,25,12,,,,
51,down,James Blunt,Unstoppable,34,3,48,,,,
52,down,Mark Forster,Übermorgen,35,2,103,,,,
53,up,Paolo Nutini,Through The Echoes,85,6,20,,,,
54,-,OneRepublic,Love Runs Out,-,1,70,,,,
55,-,Tears for Fears,Shout,-,25,4,,,,
56,-,TinkaBelle,The Man I Need,-,56,1,,,,
57,-,Backstreet Boys,Larger Than Life,-,57,1,,,,
58,-,Toto,Pamela,-,58,1,,,,
59,-,Paul Etterlin,Miss Delightful (feat. Kisha),-,59,3,,,,
60,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],82,11,74,,,,
61,-,Ellie Goulding,Lights (Single Version),-,15,56,,,,
62,down,Griff & Sigrid,Head on Fire,22,4,36,,,,
63,down,Ava Max,Sweet but Psycho,62,11,130,77,2019-10-06,77,2019-10-06
64,-,Duncan Laurence,Arcade,-,1,80,88,2021-02-28,69,2021-03-14
65,-,Nick Kamen,I Promised Myself,-,16,10,,,,
66,-,Harry Styles,Watermelon Sugar,-,1,119,85,2019-11-17,2,2020-08-23
67,-,Robin Gibb,Juliet,-,54,7,,,,
68,-,Adele,Can I Get It,-,16,18,,,,
69,-,Avril Lavigne,Complicated,-,17,77,,,,
70,-,Bonnie Raitt,Not the Only One,-,70,1,,,,
71,-,John Mayer,Shot in the Dark,-,23,14,,,,
72,up,Rihanna,Diamonds,89,24,72,,,,
73,down,Al Bano Carrisi & Romina Power,Felicità,28,28,5,,,,
74,-,Lina Button,Out of Sight,-,57,2,,,,
75,down,Katy Perry,Roar,61,21,68,,,,
76,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),81,22,26,,,,
77,down,Backstreet Boys,Quit Playing Games (With My Heart),18,13,58,,,,
78,-,Madonna,La Isla Bonita,-,26,31,,,,
79,-,Foreigner,Urgent (Remastered),-,79,1,,,,
80,-,dePresno,Bitter St,-,35,2,,,,
81,-,Romy Wave,Lovely Mess,-,79,2,,,,
82,-,Adele,Set Fire to the Rain,-,31,27,,,,
83,-,Alison Moyet,Is This Love?,-,83,1,,,,
84,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,47,7,71,2020-02-09,71,2020-02-09
85,-,Dido,White Flag,-,32,16,,,,
86,down,Hecht,Sommervögel,20,9,25,,,,
87,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,68,2,,,,
88,-,Meghan Trainor,Lips Are Movin,-,37,10,,,,
89,-,Ava Max,So Am I,-,9,114,69,2019-10-06,69,2019-10-06
90,down,Cher,Believe,45,24,16,,,,
91,-,Willy William,Trompeta,-,91,1,,,,
92,-,Sia,Chandelier,-,41,12,,,,
93,-,Pretenders,Human (Tin Tin Out Mix),-,93,1,,,,
94,-,The Unshakeables,Planets,-,94,2,,,,
95,-,Charlie Puth,One Call Away,-,36,18,,,,
96,-,Mark Forster,Chöre,-,65,5,,,,
97,-,Chris Rea,Auberge,-,97,1,,,,
98,-,Ava Max,Torn,-,4,130,41,2019-10-06,41,2019-10-06
99,-,Alphaville,Big In Japan,-,38,25,,,,
100,down,Jonas Brothers,Sucker,73,2,137,32,2019-10-06,32,2019-10-06
