Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linda Elys,House on Fire,1,1,19,,,,
2,up,Taylor Swift,Cruel Summer,2,1,28,,,,
3,up,Loi,Am I Enough,3,1,15,,,,
4,up,Justin Timberlake,Selfish,6,4,6,,,,
5,down,Picture This,Leftover Love,4,3,25,,,,
6,down,Benson Boone,Beautiful Things,5,4,6,,,,
7,up,Henry Moodie,pick up the phone,9,1,38,,,,
8,up,Ray Dalton,ALL WE GOT,10,4,6,,,,
9,down,Iñigo Quintero,Si No Estás,7,5,18,,,,
10,up,Dabu Fantastic,Aline,12,7,2,,,,
11,down,Jared Lembo,Counting Days,8,4,18,,,,
12,up,Remo Forrer,Heaven or Hell,26,12,6,,,,
13,up,Henry Moodie,you were there for me,13,1,75,,,,
14,down,Tom Gregory,Never Look Back,11,1,46,,,,
15,up,Loi,Gold,29,1,70,,,,
16,up,Spandau Ballet,True,17,1,82,,,,
17,up,OneRepublic,West Coast,62,1,98,,,,
18,down,Ray Dalton,Do It Again,14,1,43,,,,
19,up,Marius Bear,Kiss Me in the Morning,31,19,7,,,,
20,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,138,,,,
21,down,The Kolors,ITALODISCO,18,3,36,,,,
22,down,Michael Patrick Kelly,Wonders,16,1,63,,,,
23,down,David Kushner,Daylight,20,1,48,,,,
24,up,Remo Forrer,Watergun,33,1,54,,,,
25,down,ÁSDÍS,Angel Eyes,15,4,30,,,,
26,up,Nemo,The Code,77,1,3,,,,
27,up,Picture This,Track 1,41,23,6,,,,
28,up,Katy Perry,Firework,53,26,33,,,,
29,up,Dua Lipa,Training Season,39,2,3,,,,
30,down,Joya Marleen,Fire,23,8,2,,,,
31,up,ClockClock,Over,59,5,43,,,,
32,up,Madonna,Like a Prayer,79,16,113,,,,
33,up,Backstreet Boys,Quit Playing Games (With My Heart),48,13,102,,,,
34,up,No Doubt,Don't Speak,44,17,96,,,,
35,down,Aden Foyer,The Ballet Girl,34,1,50,,,,
36,-,Elle Coves,Born To Lose,-,23,2,,,,
37,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),36,22,77,,,,
38,down,Naomi Lareine,Colorblind,37,10,2,,,,
39,up,GAIA,TOKYO,43,35,8,,,,
40,up,Moss Kena,California Lover,73,25,5,,,,
41,up,Amy Macdonald,This Is the Life,70,15,142,,,,
42,down,Pegasus,Nothing Holding Me Down,24,5,42,,,,
43,up,Joya Marleen,Next to you,75,1,88,,,,
44,up,Kenny Loggins,Footloose (Single Version),95,33,17,,,,
45,down,"Pat Burgener, Tay Oskee & Oddbox",Ozone,32,20,3,,,,
46,down,Sabrina Carpenter,Feather,40,17,6,,,,
47,down,Mark Forster,Übermorgen,42,2,153,,,,
48,up,ClockClock,Someone Else,52,4,77,,,,
49,up,Only The Poets,One More Night,65,19,5,,,,
50,-,Feargal Sharkey,A Good Heart,-,25,31,,,,
51,-,REO Speedwagon,Keep On Loving You,-,51,2,,,,
52,up,Roxette,Listen to Your Heart (Swedish Single Edit),88,26,35,,,,
53,-,Madonna,La Isla Bonita,-,26,52,,,,
54,-,Bon Jovi,It's My Life,-,32,40,,,,
55,-,Chris de Burgh,High On Emotion,-,51,3,,,,
56,down,Tom Gregory,Forget Somebody,19,2,70,,,,
57,up,Avril Lavigne,Complicated,72,17,127,,,,
58,-,Stefanie Heinzmann,In the End,-,17,59,,,,
59,-,Bon Jovi,Bed of Roses,-,30,21,,,,
60,-,Katy Perry,Roar,-,21,104,,,,
61,up,Men At Work,Down Under,74,30,30,,,,
62,down,Adele,Rolling In the Deep,58,11,144,,,,
63,-,Soul Asylum,Runaway Train,-,13,70,,,,
64,down,RIANA,Losloh,51,19,14,,,,
65,-,Robbie Williams,Feel,-,32,13,,,,
66,down,Belinda Carlisle,Heaven Is a Place On Earth,47,21,54,,,,
67,-,Backstreet Boys,I Want It That Way,-,25,61,,,,
68,-,Alphaville,Big In Japan,-,38,59,,,,
69,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,62,9,,,,
70,down,Coldplay,Viva La Vida,61,21,61,,,,
71,-,Tears for Fears,Shout,-,25,18,,,,
72,-,Alessia Cara,Scars to Your Beautiful,-,40,58,,,,
73,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,148,,,,
74,-,Gayle,abcdefu,-,3,97,,,,
75,down,John Farnham,You're the Voice,55,21,43,,,,
76,up,Cyndi Lauper,Time After Time,84,32,50,,,,
77,-,George Michael,Freedom! '90 (Remastered),-,32,18,,,,
78,-,Kings Elliot,Like I Was Never Here,-,53,3,,,,
79,down,Ed Sheeran,Shape of You,78,53,19,94,2020-01-05,94,2020-01-05
80,-,REO Speedwagon,Can't Fight This Feeling,-,79,5,,,,
81,-,Nena,Genau jetzt,-,9,107,,,,
82,down,Wham!,Wake Me Up Before You Go-Go,64,24,30,,,,
83,-,Bruno Mars,Just the Way You Are,-,13,56,,,,
84,-,Harry Styles,Adore You,-,2,97,24,2019-12-08,6,2020-04-19
85,-,James Blunt,The Girl That Never Was,-,40,3,,,,
86,-,Elton John & Britney Spears,Hold Me Closer,-,1,78,,,,
87,-,Travis,Why Does It Always Rain On Me?,-,87,1,,,,
88,down,a-ha,Take On Me,38,26,57,,,,
89,-,Belinda Carlisle,Leave a Light On,-,56,8,,,,
90,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,90,1,,,,
91,-,Roxette,The Look,-,39,33,100,2019-12-15,100,2019-12-15
92,-,Harry Styles,Sign of the Times,-,43,39,,,,
93,-,Nick Kamen,I Promised Myself,-,16,30,,,,
94,-,Depeche Mode,Personal Jesus,-,54,11,,,,
95,-,Maroon 5,Memories,-,1,123,36,2019-10-06,2,2019-11-17
96,down,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),57,44,16,,,,
97,-,Jason Mraz,I'm Yours,-,30,24,,,,
98,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,61,3,,,,
99,down,Elton John,I'm Still Standing (Remastered),30,30,27,,,,
100,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),21,21,7,,,,
