Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Gregory,Never Look Back,1,1,30,,,,
2,up,Henry Moodie,pick up the phone,2,1,22,,,,
3,up,Ray Dalton,Do It Again,3,1,27,,,,
4,up,Taylor Swift,Cruel Summer,7,1,12,,,,
5,up,Pegasus,Nothing Holding Me Down,8,5,26,,,,
6,down,Aden Foyer,The Ballet Girl,4,1,34,,,,
7,up,Picture This,Leftover Love,10,3,9,,,,
8,up,ÁSDÍS,Angel Eyes,9,4,14,,,,
9,up,David Kushner,Daylight,11,1,32,,,,
10,up,Spandau Ballet,True,18,1,66,,,,
11,up,Michael Patrick Kelly,O.K.O,12,8,7,,,,
12,up,The Kolors,ITALODISCO,13,3,20,,,,
13,down,Loi,Gold,6,1,54,,,,
14,up,ClockClock,Over,14,5,27,,,,
15,down,Michael Schulte,Waterfall,5,4,4,,,,
16,up,Linda Elys,House on Fire,30,1,3,,,,
17,up,Michael Patrick Kelly,Wonders,21,1,47,,,,
18,up,Loco Escrito,Tu Carita,34,18,7,,,,
19,down,Picture This,Get On My Love,15,2,50,,,,
20,down,Ed Sheeran,American Town,16,12,7,,,,
21,down,Paul Russell,Lil Boo Thang,17,17,11,,,,
22,down,Remo Forrer,Watergun,20,1,38,,,,
23,up,Jared Lembo,Counting Days,36,4,2,,,,
24,up,Bastian Baker,Call Me in L.A.,62,2,70,,,,
25,-,Florencia Yunis,Nadie Como Tú,-,24,1,,,,
26,-,P!nk,Irrelevant,-,2,65,,,,
27,up,Argyle,Relentless,29,19,7,,,,
28,up,Nena,Genau jetzt,37,9,104,,,,
29,down,No Doubt,Don't Speak,28,17,81,,,,
30,up,Maroon 5,Memories,50,1,115,36,2019-10-06,2,2019-11-17
31,up,Alvaro Soler,Muero,59,7,28,,,,
32,-,Nemo,This Body,-,32,1,,,,
33,up,ClockClock,Someone Else,39,4,61,,,,
34,up,Noemi Beza,Head Up High,52,24,12,,,,
35,down,Miley Cyrus,Track 2,24,11,10,,,,
36,up,Katy Perry,Firework,64,26,19,,,,
37,-,Kenny Loggins,Footloose (Single Version),-,33,13,,,,
38,down,Leony,Holding On,22,16,19,,,,
39,-,Natalie Imbruglia,Torn,-,29,100,,,,
40,up,Joya Marleen,Next to you,46,1,78,,,,
41,up,Amy Macdonald,This Is the Life,49,15,128,,,,
42,up,Sia,Unstoppable,97,10,172,81,2019-11-10,81,2019-11-10
43,-,Toto,Africa (Single Version),-,25,59,,,,
44,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],32,11,124,,,,
45,-,Duffy,Mercy,-,30,28,,,,
46,down,Henry Moodie,you were there for me,25,1,59,,,,
47,-,a-ha,Take On Me,-,26,48,,,,
48,-,James Arthur,Impossible,-,31,46,,,,
49,down,Madonna,Like a Prayer,38,16,104,,,,
50,-,Wham!,Wake Me Up Before You Go-Go,-,24,22,,,,
51,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,103,,,,
52,up,James Blunt,All The Love That I Ever Needed,61,23,3,,,,
53,up,OneRepublic,Run,60,1,105,,,,
54,-,Michael Patrick Kelly,Beautiful Madness,-,1,172,,,,
55,-,Bon Jovi,It's My Life,-,32,30,,,,
56,down,"Drini, L Loko & Marius Bear",CHINDER SI,35,25,2,,,,
57,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),73,22,65,,,,
58,down,Tom Gregory,Forget Somebody,57,2,55,,,,
59,-,Soul Asylum,Runaway Train,-,13,60,,,,
60,up,Coldplay,Viva La Vida,100,21,46,,,,
61,-,Mark Forster,Übermorgen,-,2,138,,,,
62,-,Cyndi Lauper,Time After Time,-,32,46,,,,
63,-,Andreas Bourani,Auf uns,-,63,5,,,,
64,-,James Blunt,Stay the Night,-,50,16,,,,
65,down,James Arthur,Blindside,31,15,11,,,,
66,down,Marc Sway,Don't Know Why,54,47,7,,,,
67,-,The Pointer Sisters,I'm So Excited,-,56,7,,,,
68,-,Ed Sheeran,Shape of You,-,53,13,94,2020-01-05,94,2020-01-05
69,-,Nico Santos,Weekend Lover,-,3,37,,,,
70,up,Charlie Puth,One Call Away,83,36,35,,,,
71,-,Backstreet Boys,I Want It That Way,-,25,56,,,,
72,-,Brotherhood of Man,Save Your Kisses for Me,-,72,1,,,,
73,-,テイラー・スウィフト,Blank Space,-,43,22,,,,
74,-,Joya Marleen,Professional,-,38,4,,,,
75,down,Katie Gregson-MacLeod,September,51,16,5,,,,
76,up,Cher,Believe,78,24,26,,,,
77,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,89,,,,
78,down,Calum Scott & Zoe Wees,At Your Worst,48,8,3,,,,
79,-,Madonna,Holiday,-,79,2,,,,
80,-,Anastacia,Paid My Dues,-,36,5,,,,
81,down,Joya Marleen,Tired of waiting,65,24,4,,,,
82,down,Elton John & Britney Spears,Hold Me Closer,26,1,64,,,,
83,-,Anne-Marie,2002,-,7,115,,,,
84,-,Jason Mraz,I'm Yours,-,30,21,,,,
85,-,Belinda Carlisle,Heaven Is a Place On Earth,-,21,43,,,,
86,up,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),92,44,10,,,,
87,-,Justin Jesso,Getting Closer,-,8,94,,,,
88,-,Ellie Goulding,Your Song,-,67,2,,,,
89,down,Sam Fischer,Afterglow,43,43,4,,,,
90,-,Argyle,Rain (feat. Chiara Castelli),-,20,10,,,,
91,-,Sia,Chandelier,-,41,26,,,,
92,-,Opus,Live Is Life 2008 (Rock Version),-,92,1,,,,
93,-,Michael Jackson,Bad,-,53,5,,,,
94,-,R. City,Locked Away (feat. Adam Levine),-,58,3,,,,
95,-,Nik Kershaw,The Riddle,-,75,5,,,,
96,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,61,,,,
97,-,Zoe Wees,Lightning,-,11,1,,,,
98,-,The Monkees,I'm a Believer,-,97,2,,,,
99,-,Mr. Mister,Broken Wings,-,50,22,,,,
100,down,ZAYN,Dusk Till Dawn (feat. Sia),23,15,136,,,,
