Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loi,Gold,1,1,21,,,,
2,up,Leony,Somewhere in Between,2,2,12,,,,
3,up,Henry Moodie,you were there for me,3,1,26,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),6,4,11,,,,
5,down,Dermot Kennedy,Kiss Me,4,1,29,,,,
6,down,Michael Patrick Kelly,Wonders,5,1,14,,,,
7,up,Tom Gregory,Forget Somebody,7,2,22,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,8,1,32,,,,
9,up,Remo Forrer,Watergun,10,1,5,,,,
10,up,Joya Marleen,Next to you,11,1,45,,,,
11,up,Spandau Ballet,True,41,1,33,,,,
12,up,Bastian Baker,Call Me in L.A.,13,2,37,,,,
13,up,Picture This,Get On My Love,22,2,17,,,,
14,down,OneRepublic,West Coast,12,1,58,,,,
15,up,Cian Ducrot,I'll Be Waiting,18,10,8,,,,
16,down,P!nk,Irrelevant,15,2,38,,,,
17,up,Halunke,Compañero,37,17,7,,,,
18,down,ClockClock,Someone Else,9,4,29,,,,
19,up,Julie Meletta,CHIC!,70,19,4,,,,
20,up,ZIAN,Old Again,55,3,58,,,,
21,up,Michael Patrick Kelly,Beautiful Madness,42,1,147,,,,
22,down,OneRepublic,Run,14,1,73,,,,
23,-,Freya Ridings,Weekends,-,23,3,,,,
24,up,ILIRA,YOU,29,15,2,,,,
25,down,Hecht,Gheie,20,11,21,,,,
26,up,Aime Simone,Shining Light,27,15,21,,,,
27,-,Shakira,"Whenever, Wherever",-,15,70,33,2020-02-09,33,2020-02-09
28,up,Meghan Trainor,Made You Look,49,5,16,,,,
29,-,Benson Boone,In The Stars,-,19,15,,,,
30,down,Stefanie Heinzmann,Carry the World,17,10,33,,,,
31,down,Dom Sweden,OMG,19,16,6,,,,
32,-,Gayle,abcdefu,-,3,68,,,,
33,up,Eurythmics,Sweet Dreams (Are Made of This),58,13,54,,,,
34,down,Belinda Carlisle,Heaven Is a Place On Earth,21,21,23,,,,
35,-,Amy Macdonald,This Is the Life,-,15,99,,,,
36,up,Slimane,Des milliers de je t'aime,39,23,10,,,,
37,-,ABBA,Dancing Queen,-,13,10,,,,
38,-,James Blunt,Heart To Heart,-,38,4,,,,
39,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],31,11,96,,,,
40,-,Tears for Fears,Everybody Wants To Rule the World,-,35,18,,,,
41,down,Mimi Webb,Freezing,24,15,2,,,,
42,down,Sia,Unstoppable,30,10,145,81,2019-11-10,81,2019-11-10
43,-,Roxette,The Look,-,39,13,100,2019-12-15,100,2019-12-15
44,up,Savage Garden,To the Moon & Back,80,24,21,,,,
45,-,Kygo & Whitney Houston,Higher Love,-,3,105,22,2019-10-06,20,2019-10-13
46,-,Dabu Fantastic,Sous les racines (Mit De Rabe) feat. Aliose,-,46,3,,,,
47,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,17,120,,,,
48,up,Charlotte Lawrence,Morning,57,8,23,,,,
49,-,Michael Bolton,Love Is a Wonderful Thing,-,42,11,,,,
50,-,Andryy,Füür,-,50,1,,,,
51,up,Madonna,Like a Prayer,85,16,86,,,,
52,-,Kesha,TiK ToK,-,52,1,,,,
53,up,Duffy,Mercy,74,30,23,,,,
54,down,James Blunt,Unstoppable,48,3,70,,,,
55,-,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),-,35,8,,,,
56,-,Benji & Fede,Dove e quando,-,4,149,,,,
57,up,Avril Lavigne,Complicated,88,17,92,,,,
58,-,Eurythmics,Here Comes the Rain Again,-,40,6,,,,
59,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),59,17,20,,,,
60,-,Lo & Leduc,Halb so schwär,-,60,2,,,,
61,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),64,22,37,,,,
62,-,Adele,Water Under the Bridge,-,62,3,,,,
63,-,The Script,Superheroes,-,47,11,,,,
64,down,Lizzo,2 Be Loved (Am I Ready),44,41,7,,,,
65,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,14,,,,
66,-,Justin Timberlake,Mirrors (Radio Edit),-,60,4,,,,
67,-,Ciaran McAuley,Moments Like These (Radio Mix),-,67,1,,,,
68,-,Coldplay,Viva La Vida,-,21,23,,,,
69,-,Wincent Weiss,Bleiben Wir,-,37,3,,,,
70,-,Argyle,Rain (feat. Chiara Castelli),-,20,5,,,,
71,down,Ian Hooper,Dry Your Tears,23,14,3,,,,
72,down,Cyndi Lauper,Time After Time,60,32,35,,,,
73,-,Justin Jesso,Getting Closer,-,8,88,,,,
74,-,Wilson Phillips,You Won'T See Me Cry,-,74,1,,,,
75,-,Jill's Well,Gisch mir e Chance,-,75,1,,,,
76,down,Lizzo,About Damn Time,47,1,50,,,,
77,down,Bon Jovi,It's My Life,54,32,14,,,,
78,-,James Blunt,1973,-,38,19,,,,
79,-,Lina Button,Hidden Land,-,66,4,,,,
80,down,ZAYN,Dusk Till Dawn (feat. Sia),62,15,110,,,,
81,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,19,,,,
82,down,Ava Max,Sweet but Psycho,79,11,136,77,2019-10-06,77,2019-10-06
83,-,Harry Styles,Watermelon Sugar,-,1,133,85,2019-11-17,2,2020-08-23
84,-,Pegasus,Come Home,-,9,19,,,,
85,-,Fine Young Cannibals,Johnny Come Home,-,71,3,,,,
86,down,Katy Perry,Roar,56,21,82,,,,
87,-,Lukas Graham,7 Years,-,85,2,,,,
88,down,Nico Santos,Weekend Lover,35,3,29,,,,
89,-,Bronski Beat,Smalltown Boy,-,57,3,,,,
90,down,Ritschi,Irgendöppis isch immer,76,60,4,,,,
91,down,Fabrizio Moro,Senza di te,26,26,9,,,,
92,-,James Arthur,Say You Won't Let Go,-,28,50,,,,
93,down,Laura Branigan,Self Control,40,25,32,,,,
94,down,Namika & ZAZ,Liebe ist...,53,26,5,,,,
95,-,Robbie Williams,Feel,-,32,3,,,,
96,-,Jon Secada,Just Another Day,-,25,7,,,,
97,down,Olly Murs,Die Of A Broken Heart,94,9,25,,,,
98,-,Adele,Someone Like You,-,13,54,,,,
99,-,Kate Bush,Running Up That Hill (A Deal With God),-,34,2,,,,
100,-,Roxette,Sleeping In My Car (Single Version),-,29,3,,,,
