Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,8,,,,
2,up,P!nk,Irrelevant,2,2,14,,,,
3,up,Joya Marleen,Next to you,4,1,21,,,,
4,down,Nico Santos,Weekend Lover,3,3,9,,,,
5,up,OneRepublic,West Coast,5,1,34,,,,
6,up,Glass Animals,Heat Waves,11,1,60,75,2021-02-28,71,2021-03-07
7,up,Lizzo,About Damn Time,10,1,26,,,,
8,down,Pegasus,Come Home (Single Version),6,6,7,,,,
9,up,Bastian Baker,Call Me in L.A.,9,2,13,,,,
10,down,Elley Duhé,MIDDLE OF THE NIGHT,8,2,28,,,,
11,down,Nicky Youre & Dazy,Sunroof,7,3,8,,,,
12,up,Macklemore,MANIAC (feat. Windser),19,11,8,,,,
13,up,Eurythmics,Sweet Dreams (Are Made of This),27,13,40,,,,
14,up,Olly Murs,Die Of A Broken Heart,35,9,2,,,,
15,down,Gavin James,Greatest Hits,12,1,53,,,,
16,down,Gayle,abcdefu,13,3,47,,,,
17,down,Charlotte Lawrence,Morning,14,8,3,,,,
18,down,Stefanie Heinzmann,Carry the World,15,10,9,,,,
19,up,DANA,Whole,44,16,2,,,,
20,-,a-ha,You Have What It Takes,-,20,1,,,,
21,-,Charlie Puth,Smells Like Me,-,17,3,,,,
22,down,ClockClock,Someone Else,20,4,5,,,,
23,-,Madonna,Like a Prayer,-,16,69,,,,
24,down,Fil Bo Riva,Running in Circles,21,13,5,,,,
25,up,Paolo Nutini,Children Of The Stars,26,23,7,,,,
26,-,James Blunt,Love Under Pressure,-,2,55,,,,
27,up,Backstreet Boys,Quit Playing Games (With My Heart),77,13,59,,,,
28,up,No Doubt,Don't Speak,43,17,33,,,,
29,up,ZIAN,Old Again,37,3,40,,,,
30,-,Nicole Bernegger,Crescent Moon,-,16,1,,,,
31,down,Bastian Baker,The Way It Is,24,1,51,,,,
32,-,Sia,Unstoppable,-,10,126,81,2019-11-10,81,2019-11-10
33,up,Nick Kamen,I Promised Myself,65,16,11,,,,
34,-,Sheryl Crow,All I Wanna Do,-,34,7,,,,
35,up,Charlie Puth,Light Switch,45,2,38,,,,
36,up,Jason Derulo,Vertigo (feat. Jordin Sparks),38,19,30,,,,
37,-,Lovebugs,Flavour of the Day,-,37,1,,,,
38,down,Tacchi,Supermercato,18,13,4,,,,
39,-,Deep Blue Something,Breakfast at Tiffany's,-,13,45,,,,
40,-,Backstreet Boys,I Want It That Way,-,25,39,,,,
41,down,Milow,Until The Sun Comes Up (feat. Skip Marley),32,23,3,,,,
42,-,Nico Santos,Would I Lie To You,-,1,45,,,,
43,-,Belinda Carlisle,Heaven Is a Place On Earth,-,21,15,,,,
44,-,Savage Garden,Truly Madly Deeply,-,24,12,,,,
45,up,Griff & Sigrid,Head on Fire,62,4,37,,,,
46,-,Fiorella Mannoia,I Venti Del Cuore,-,46,3,,,,
47,down,ZAYN,Dusk Till Dawn (feat. Sia),30,15,89,,,,
48,-,happy for real,Closer,-,42,2,,,,
49,up,Mark Forster,Übermorgen,52,2,104,,,,
50,-,Pegasus,Streets of My Hometown (JRZ 2015),-,50,1,,,,
51,up,Rihanna,Diamonds,72,24,73,,,,
52,-,Adrian Solo,(Left A) Pretty Scar,-,52,1,,,,
53,-,Ritschi,Jung u frei,-,53,1,,,,
54,-,OneRepublic,Run,-,1,60,,,,
55,-,Soul Asylum,Runaway Train,-,55,2,,,,
56,down,Remo Forrer,Out Loud,23,7,7,,,,
57,up,Harry Styles,Watermelon Sugar,66,1,120,85,2019-11-17,2,2020-08-23
58,up,Hecht,Sommervögel,86,9,26,,,,
59,-,Kygo & Whitney Houston,Higher Love,-,3,101,22,2019-10-06,20,2019-10-13
60,-,Natalie Imbruglia,Torn,-,29,61,,,,
61,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,61,1,,,,
62,-,Barbra Streisand & Barry Gibb,Guilty,-,62,1,,,,
63,-,Nick Mellow,Heartblind,-,63,4,,,,
64,-,THIRTY-THR33,Dancing on My Own,-,7,10,,,,
65,down,Dermot Kennedy,Kiss Me,17,1,5,,,,
66,-,OneRepublic,Sunshine (feat. AISHA),-,3,21,,,,
67,-,Richard Marx,Angelia,-,67,2,,,,
68,down,Beyoncé,BREAK MY SOUL,22,22,15,,,,
69,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],60,11,75,,,,
70,-,Nico Santos,Rooftop,-,37,6,,,,
71,down,OneRepublic,Love Runs Out,54,1,71,,,,
72,-,New Radicals,You Get What You Give,-,22,20,,,,
73,-,Albert Hammond,It Never Rains In Southern California,-,49,2,,,,
74,-,Mabel,Don't Call Me Up,-,4,145,95,2019-10-13,95,2019-10-13
75,-,Elton John,Recover Your Soul,-,75,2,,,,
76,down,James Blunt,Unstoppable,51,3,49,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,106,,,,
78,down,Avril Lavigne,Complicated,69,17,78,,,,
79,-,Zoe Wees,Daddy's Eyes,-,30,2,,,,
80,-,Eros Ramazzotti,AMA,-,23,9,,,,
81,-,Amy Macdonald,Mr Rock & Roll,-,37,8,,,,
82,-,Gnarls Barkley,Crazy,-,71,4,,,,
83,-,Stefanie Heinzmann,In the End,-,17,48,,,,
84,-,John Farnham,You're the Voice,-,48,1,,,,
85,down,Amy Macdonald,This Is the Life,16,15,81,,,,
86,-,Thompson Twins,Hold Me Now,-,86,1,,,,
87,-,Lana Del Rey,Tulsa Jesus Freak,-,87,1,,,,
88,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,10,,,,
89,down,Katy Perry,Roar,75,21,69,,,,
90,down,Duncan Laurence,Arcade,64,1,81,88,2021-02-28,69,2021-03-14
91,-,Irene Cara,Flashdance...What a Feeling,-,35,3,,,,
92,-,Cyndi Lauper,Girls Just Want To Have Fun,-,32,8,,,,
93,down,Al Bano Carrisi & Romina Power,Felicità,73,28,6,,,,
94,-,Marshall Hain,Dancing in the City,-,74,2,,,,
95,-,Henrik Belden,Hometown,-,95,1,,,,
96,-,Tasha Jay,Never Stop,-,43,4,,,,
97,down,Michael Patrick Kelly,Beautiful Madness,39,1,127,,,,
98,-,Nicole Bernegger,Astray,-,98,1,,,,
99,-,James Arthur,Emily,-,2,42,,,,
100,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,31,11,,,,
