Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loi,Gold,1,1,31,,,,
2,up,Remo Forrer,Watergun,2,1,15,,,,
3,up,Henry Moodie,you were there for me,3,1,36,,,,
4,up,Aden Foyer,The Ballet Girl,5,1,11,,,,
5,down,Tom Gregory,Forget Somebody,4,2,32,,,,
6,up,Picture This,Get On My Love,12,2,27,,,,
7,up,Dermot Kennedy,Kiss Me,8,1,39,,,,
8,up,David Kushner,Daylight,35,1,9,,,,
9,down,Michael Patrick Kelly,Wonders,6,1,24,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,9,1,42,,,,
11,up,Nico Santos,Number 1,11,8,3,,,,
12,up,Alvaro Soler,Muero,16,7,5,,,,
13,up,Spandau Ballet,True,13,1,43,,,,
14,down,Joya Marleen,Next to you,10,1,55,,,,
15,up,Julie Meletta,Que des vibes,37,15,5,,,,
16,up,Leony,Holding On,56,16,2,,,,
17,up,Dua Lipa,Dance The Night,26,2,3,,,,
18,down,Bastian Baker,Call Me in L.A.,14,2,47,,,,
19,up,Ray Dalton,Do It Again,32,1,4,,,,
20,down,Ed Sheeran,Eyes Closed,15,13,6,,,,
21,up,Baschi,Applaus,69,17,8,,,,
22,up,OneRepublic,West Coast,22,1,68,,,,
23,up,Nickless,Already Gone,40,13,3,,,,
24,up,No Doubt,Don't Speak,28,17,58,,,,
25,down,asendorf,Too Good To Be Alone,20,20,2,,,,
26,down,James Arthur,A Year Ago,19,19,4,,,,
27,up,ClockClock,Someone Else,36,4,39,,,,
28,down,Pegasus,Nothing Holding Me Down,17,5,3,,,,
29,down,Caroline Alves,Paper Thin,24,16,10,,,,
30,up,Tom Gregory,Never Look Back,31,1,7,,,,
31,up,ClockClock,Over,50,5,4,,,,
32,-,Nicky Youre & Dazy,Sunroof,-,3,32,,,,
33,up,P!nk,Irrelevant,34,2,48,,,,
34,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,105,,,,
35,-,Irene Cara,Flashdance...What a Feeling,-,35,6,,,,
36,up,DANA,Ex - Extrovert,38,23,5,,,,
37,up,Sam Ryder,You've Got The Love,93,24,9,,,,
38,up,Backstreet Boys,I Want It That Way,78,25,48,,,,
39,up,Anna Rossinelli,The World is Yours,48,13,5,,,,
40,up,Madonna,Like a Prayer,65,16,90,,,,
41,down,Stefanie Heinzmann,Carry the World,39,10,43,,,,
42,up,Madonna,Hung Up,72,39,14,,,,
43,up,ZIAN,Old Again,97,3,67,,,,
44,down,Mimi Webb,Freezing,23,15,12,,,,
45,up,Cyndi Lauper,Time After Time,52,32,39,,,,
46,down,Hecht,Gheie,18,11,31,,,,
47,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),57,22,46,,,,
48,-,Savage Garden,To the Moon & Back,-,24,22,,,,
49,-,Maroon 5,Middle Ground,-,49,2,,,,
50,down,Harry Styles,Satellite,21,21,5,,,,
51,-,Elton John,I'm Still Standing (Remastered),-,30,7,,,,
52,-,Nick Kamen,I Promised Myself,-,16,17,,,,
53,up,Glass Animals,Heat Waves,87,1,91,75,2021-02-28,71,2021-03-07
54,up,Alessia Cara,Scars to Your Beautiful,63,40,43,,,,
55,up,Tears for Fears,Everybody Wants To Rule the World,82,35,22,,,,
56,-,Depeche Mode,Personal Jesus,-,54,10,,,,
57,-,Harry Styles,Watermelon Sugar,-,1,136,85,2019-11-17,2,2020-08-23
58,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,17,,,,
59,down,Cian Ducrot,I'll Be Waiting,45,10,14,,,,
60,down,OneRepublic,Run,30,1,83,,,,
61,up,Shawn Mendes,There's Nothing Holdin' Me Back,92,19,94,,,,
62,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,24,,,,
63,down,Laura Branigan,Self Control,59,25,40,,,,
64,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),85,17,26,,,,
65,-,Haddaway,What Is Love,-,65,2,,,,
66,-,Alphaville,Forever Young,-,37,24,,,,
67,-,Fil Bo Riva,Running in Circles,-,13,19,,,,
68,-,Argyle,Rain (feat. Chiara Castelli),-,20,6,,,,
69,-,Maroon 5,This Love,-,46,5,,,,
70,down,Pegasus,Come Home (Single Version),25,6,38,,,,
71,up,Kate Bush,Running Up That Hill (A Deal With God),77,34,8,,,,
72,-,Slimane,Chez toi,-,43,2,,,,
73,down,Nena,Genau jetzt,27,9,94,,,,
74,-,Wang Chung,Dance Hall Days (Re-Recording),-,58,2,,,,
75,-,Coldplay,Viva La Vida,-,21,29,,,,
76,-,Michael von der Heide,Hole In My Heart (feat. Eve Gallagher) [Radio Edit],-,59,1,,,,
77,up,Cyndi Lauper,Girls Just Want To Have Fun,99,32,18,,,,
78,-,Kenny Loggins,Footloose (Single Version),-,33,6,,,,
79,-,Philippine Lavrey,Tomber en amour,-,79,1,,,,
80,down,Maroon 5,Memories,41,1,102,36,2019-10-06,2,2019-11-17
81,down,Leony,Somewhere in Between,7,2,22,,,,
82,-,Gayle,abcdefu,-,3,76,,,,
83,-,Garland Jeffreys,Matador,-,26,16,,,,
84,down,Roxette,Sleeping In My Car (Single Version),67,29,6,,,,
85,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,17,128,,,,
86,-,P!nk,True Love (feat. Lily Allen),-,11,9,,,,
87,down,ILIRA,YOU,29,15,7,,,,
88,-,Lizzo,2 Be Loved (Am I Ready),-,41,12,,,,
89,up,Hailee Steinfeld,SunKissing,95,55,4,,,,
90,down,Harry Styles,Sign of the Times,89,43,23,,,,
91,down,Eurythmics,Sweet Dreams (Are Made of This),42,13,63,,,,
92,-,Dust,Lean,-,59,3,,,,
93,-,Wilson Phillips,You're In Love,-,65,4,,,,
94,-,Christopher & CHUNG HA,When I Get Old,-,27,15,,,,
95,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,78,,,,
96,down,Benson Boone,In The Stars,84,19,19,,,,
97,-,Madonna,La Isla Bonita,-,26,39,,,,
98,-,Avril Lavigne,Complicated,-,17,100,,,,
99,-,Cosby,Here I Am,-,52,2,,,,
100,-,Bastian Baker,The Way It Is,-,1,78,,,,
