Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Moodie,you were there for me,3,1,24,,,,
2,up,Dermot Kennedy,Kiss Me,2,1,27,,,,
3,down,Loi,Gold,1,1,19,,,,
4,up,Michael Patrick Kelly,Wonders,4,1,12,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),9,4,9,,,,
6,up,Tom Gregory,Forget Somebody,10,2,20,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,6,1,30,,,,
8,down,Bastian Baker,Call Me in L.A.,7,2,35,,,,
9,up,Remo Forrer,Watergun,31,1,3,,,,
10,down,ClockClock,Someone Else,8,4,27,,,,
11,up,Leony,Somewhere in Between,15,2,10,,,,
12,up,OneRepublic,West Coast,14,1,56,,,,
13,down,Joya Marleen,Next to you,12,1,43,,,,
14,up,P!nk,Irrelevant,16,2,36,,,,
15,up,Aime Simone,Shining Light,29,15,19,,,,
16,down,Hecht,Gheie,11,11,19,,,,
17,up,Cian Ducrot,I'll Be Waiting,19,10,6,,,,
18,down,Meghan Trainor,Made You Look,5,5,14,,,,
19,up,Benson Boone,In The Stars,21,19,14,,,,
20,up,OneRepublic,Run,24,1,71,,,,
21,down,Stefanie Heinzmann,Carry the World,18,10,31,,,,
22,-,ALMA,Hey Mom Hey Dad,-,16,6,,,,
23,up,Slimane,Des milliers de je t'aime,26,23,8,,,,
24,up,Picture This,Get On My Love,34,2,15,,,,
25,-,Nicole Bernegger,Crescent Moon,-,16,17,,,,
26,up,Namika & ZAZ,Liebe ist...,40,26,3,,,,
27,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],32,11,94,,,,
28,up,ZAYN,Dusk Till Dawn (feat. Sia),51,15,108,,,,
29,up,Michael Patrick Kelly,Beautiful Madness,44,1,145,,,,
30,up,Gavin James,Greatest Hits,38,1,74,,,,
31,-,Julie Meletta,CHIC!,-,19,2,,,,
32,down,Spandau Ballet,True,13,1,31,,,,
33,up,Eurythmics,Sweet Dreams (Are Made of This),79,13,52,,,,
34,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),22,22,35,,,,
35,up,Pat Burgener,Days Like These,42,13,5,,,,
36,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),30,17,18,,,,
37,up,Charlie Puth,One Call Away,78,36,23,,,,
38,down,Argyle,Rain (feat. Chiara Castelli),20,20,4,,,,
39,up,Cyndi Lauper,Time After Time,82,32,33,,,,
40,-,Roxette,Sleeping In My Car (Single Version),-,29,2,,,,
41,up,Fabrizio Moro,Senza di te,58,26,7,,,,
42,down,Sia,Unstoppable,28,10,143,81,2019-11-10,81,2019-11-10
43,down,Lizzo,About Damn Time,33,1,48,,,,
44,-,Coldplay,Viva La Vida,-,21,22,,,,
45,down,Amy Macdonald,This Is the Life,35,15,98,,,,
46,down,Nicky Youre & Dazy,Sunroof,39,3,26,,,,
47,up,Madonna,Like a Prayer,88,16,84,,,,
48,-,Ian Hooper,Dry Your Tears,-,14,1,,,,
49,-,Nena,Genau jetzt,-,9,86,,,,
50,-,Duncan Laurence,Arcade,-,1,88,88,2021-02-28,69,2021-03-14
51,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,72,,,,
52,-,Eurythmics,Here Comes the Rain Again,-,40,5,,,,
53,up,Gayle,abcdefu,64,3,67,,,,
54,down,No Doubt,Don't Speak,53,17,47,,,,
55,up,Belinda Carlisle,Heaven Is a Place On Earth,70,21,21,,,,
56,down,a-ha,Take On Me,52,26,29,,,,
57,up,James Blunt,Unstoppable,75,3,68,,,,
58,-,Ed Sheeran,Shape of You,-,53,8,94,2020-01-05,94,2020-01-05
59,-,JP Cooper,September Song,-,55,8,,,,
60,up,Alphaville,Big In Japan,92,38,32,,,,
61,-,ZIAN,We Need Time,-,8,22,,,,
62,-,Laura Branigan,Self Control,-,25,30,,,,
63,up,Halunke,Compañero,66,17,5,,,,
64,down,Lizzo,2 Be Loved (Am I Ready),50,41,5,,,,
65,-,Train,Drive By,-,46,4,,,,
66,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,13,,,,
67,down,Olly Murs,Die Of A Broken Heart,37,9,23,,,,
68,-,Lucio Dalla,Canzone,-,39,10,,,,
69,down,Shakira,"Whenever, Wherever",49,15,69,33,2020-02-09,33,2020-02-09
70,-,Harry Styles,Watermelon Sugar,-,1,132,85,2019-11-17,2,2020-08-23
71,down,Pegasus,Come Home (Single Version),59,6,29,,,,
72,-,Étienne Daho,Boyfriend,-,72,1,,,,
73,-,Alvaro Soler,La Cintura,-,33,21,,,,
74,-,Lisa Oribasi,Yucca,-,74,1,,,,
75,-,Hurts,Stay,-,25,38,,,,
76,-,Gianni Spano,It's a Lie,-,73,2,,,,
77,-,Pablo Ill,Harmony,-,69,3,,,,
78,down,Dom Sweden,OMG,23,16,4,,,,
79,-,Tasmin Archer,Sleeping Satellite,-,23,36,,,,
80,-,Crazy Town,Butterfly,-,80,1,,,,
81,down,Alphaville,Forever Young,46,37,21,,,,
82,down,Glass Animals,Heat Waves,45,1,81,75,2021-02-28,71,2021-03-07
83,-,Donna Summer,She Works Hard For the Money,-,83,3,,,,
84,-,Michael Jackson,Will You Be There (Single Version),-,81,2,,,,
85,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,27,,,,
86,-,Dabu Fantastic,Sous les racines (Mit De Rabe) feat. Aliose,-,46,2,,,,
87,-,Tom Jones,She's a Lady,-,61,2,,,,
88,-,Carole King,You've Got a Friend,-,88,1,,,,
89,-,Stefania Kaye,Hear the Ocean Call,-,82,2,,,,
90,-,John Newman,Love Me Again,-,52,2,,,,
91,down,Mark Forster,Übermorgen,69,2,120,,,,
92,-,John Farnham,You're the Voice,-,21,9,,,,
93,down,Pegasus,Come Home,41,9,18,,,,
94,-,Wax,Bridge to Your Heart,-,81,2,,,,
95,down,Griff & Sigrid,Head on Fire,71,4,49,,,,
96,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,44,,,,
97,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,26,10,,,,
98,down,Mr. Mister,Broken Wings,67,50,10,,,,
99,down,ZIAN,Old Again,89,3,56,,,,
100,-,Avril Lavigne,Complicated,-,17,90,,,,
