Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,16,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,12,85,2019-11-17,2,2020-08-23
3,up,Mark Forster,Übermorgen,4,2,11,,,,
4,down,James Blunt,The Truth,3,1,28,,,,
5,up,Dotan,Numb,5,4,9,,,,
6,up,P!nk,Can We Pretend (feat. Cash Cash),14,2,42,77,2019-10-06,77,2019-10-06
7,down,Dua Lipa,Break My Heart,6,6,17,97,2020-03-29,5,2020-06-28
8,down,Nea,Some Say,7,1,33,84,2020-03-01,84,2020-03-01
9,up,Maroon 5,Memories,9,1,42,36,2019-10-06,2,2019-11-17
10,up,Mercee,A Mi Manera,10,10,3,,,,
11,up,Jonas Brothers,Only Human,17,2,41,42,2019-10-06,27,2019-11-03
12,down,Adel Tawil,1000 gute Gründe (Radio Edit),8,4,9,,,,
13,down,Mabel,Don't Call Me Up,11,4,42,95,2019-10-13,95,2019-10-13
14,down,CRIMER,Eyes Off Me,12,7,8,,,,
15,up,Kygo & Whitney Houston,Higher Love,51,3,41,22,2019-10-06,20,2019-10-13
16,up,Panic! At the Disco,High Hopes,39,16,39,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,15,1,42,1,2019-10-06,1,2019-10-06
18,up,Tom Gregory,Small Steps,65,2,42,,,,
19,up,Anne-Marie,2002,45,7,39,,,,
20,down,James Arthur,Falling like the Stars,19,5,42,,,,
21,up,James Blunt,Cold,33,2,42,,,,
22,down,Justin Jesso,Getting Closer,13,8,42,,,,
23,down,Bligg,Sorry Mama (feat. Marc Sway),22,3,6,,,,
24,up,Loco Escrito,Adiós,78,22,31,,,,
25,up,P!nk,Walk Me Home,55,5,42,71,2019-10-20,71,2019-10-20
26,-,Loco Escrito,Mi Culpa,-,19,29,,,,
27,up,Millie Turner,Jungle,29,15,15,,,,
28,down,Benji & Fede,Dove e quando,18,4,42,,,,
29,down,Alec Benjamin,Let Me Down Slowly,26,2,42,,,,
30,up,Aloe Blacc & Pegasus,Greatest Show On Earth,38,4,42,,,,
31,up,Camila Cabello,Liar,71,9,39,23,2019-10-06,14,2019-10-27
32,-,Tom Gregory,Rather Be You,-,11,1,,,,
33,down,Loco Escrito,Punto,32,6,42,,,,
34,up,Harry Styles,Adore You,34,2,37,24,2019-12-08,6,2020-04-19
35,up,James Arthur,Empty Space,61,20,31,,,,
36,down,Shawn Mendes,In My Blood,25,19,39,,,,
37,down,Jonas Brothers,Sucker,16,2,42,32,2019-10-06,32,2019-10-06
38,up,Hecht,Besch ready für die Liebi vo mer?,46,4,39,,,,
39,down,Justin Timberlake,Say Something (feat. Chris Stapleton),35,15,41,,,,
40,up,Alexander 23,IDK You Yet,73,14,12,,,,
41,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,21,7,42,,,,
42,up,Rea Garvey,Kiss Me (Single Mix),57,22,42,,,,
43,down,Bastian Baker,Another Day,24,5,42,,,,
44,up,Maroon 5,Girls Like You (feat. Cardi B),91,16,18,,,,
45,down,Ava Max,So Am I,23,9,42,69,2019-10-06,69,2019-10-06
46,up,Ava Max,Torn,52,4,42,41,2019-10-06,41,2019-10-06
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,30,4,60,2019-10-20,7,2019-11-17
48,-,Nick Mellow,More of You,-,12,18,,,,
49,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,25,,,,
50,up,Caroline Alves,Blank Page,86,37,4,,,,
51,down,JC Stewart,I Need You To Hate Me,37,9,7,,,,
52,-,Tobias Jensen,Young Love,-,16,1,,,,
53,down,Declan J Donovan,Pieces,40,21,18,,,,
54,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,48,21,16,,,,
55,down,Sia,Unstoppable,49,10,41,81,2019-11-10,81,2019-11-10
56,down,Adele,Rolling In the Deep,47,11,31,,,,
57,-,Bastian Baker,Colorful Hospital,-,57,1,,,,
58,down,Wincent Weiss,Hier mit dir,27,9,42,,,,
59,-,Frida,Here We'll Stay (feat. Phil Collins),-,59,1,,,,
60,-,Robbie Williams,Love My Life,-,21,20,,,,
61,up,Gregor Meyle,Keine ist wie Du,68,19,14,,,,
62,-,Lennart Axelsson,Mozart - Romance Aus 'Eine Kleine Nachtmusik',-,62,1,,,,
63,-,Texas,Summer Son,-,60,1,,,,
64,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,36,4,,,,
65,-,Jennifer Paige,Crush,-,34,1,,,,
66,up,Emma Steinbakken,Dance,81,28,3,,,,
67,-,Damian Lynn,Feel the Heat,-,22,18,,,,
68,up,Ava Max,Sweet but Psycho,69,11,40,77,2019-10-06,77,2019-10-06
69,down,Trybguet,Mit mier mit (Radio Edit),53,53,2,,,,
70,up,Jason Mraz,Have It All,80,40,33,,,,
71,-,Dave Kull & Tanja Kull,Love Break Through,-,71,1,,,,
72,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],88,11,7,,,,
73,-,Sina,Easy Rider,-,73,1,,,,
74,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,54,1,,,,
75,-,Marc Anthony,You Sang to Me,-,75,1,,,,
76,-,Sam Smith,How Do You Sleep?,-,9,18,8,2019-10-06,6,2019-10-13
77,down,ZAYN,Dusk Till Dawn (feat. Sia),74,15,17,,,,
78,-,Adele,Someone Like You,-,13,11,,,,
79,-,Michael von der Heide,Jeudi amour,-,52,3,,,,
80,down,Ellie Goulding,Lights (Single Version),43,15,10,,,,
81,-,Nickless,Waiting,-,32,9,,,,
82,-,Sam Smith,Stay With Me,-,25,10,,,,
83,-,Gavin James,Always,-,11,31,,,,
84,-,James Arthur,Say You Won't Let Go,-,28,12,,,,
85,down,James Arthur,Naked,50,24,20,,,,
86,down,Shawn Mendes,There's Nothing Holdin' Me Back,85,19,33,,,,
87,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,22,23,,,,
88,down,Maria Mena,Lies (they never leave their wives),58,58,2,,,,
89,-,Luca Aprile,I'll Be There,-,54,3,,,,
90,-,Spandau Ballet,True,-,1,1,,,,
91,-,Katy Perry,Never Really Over,-,8,29,79,2019-10-06,79,2019-10-06
92,-,Sia,Chandelier,-,41,1,,,,
93,-,Carpenters,Please Mr. Postman,-,93,1,,,,
94,-,Helge Schneider,Heute hab ich gute Laune,-,94,1,,,,
95,-,Glasperlenspiel,Geiles Leben (Madizin Single Mix),-,28,7,,,,
96,-,ABBA,Take a Chance On Me,-,33,1,,,,
97,-,a-ha,Take On Me (2015 Remastered Version),-,97,1,,,,
98,-,SAYGRACE,Boys Ain't S**t,-,98,1,,,,
99,-,Andryy,Chopfkino,-,26,3,,,,
100,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,23,9,,,,
