Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,1,1,19,,,,
2,up,Duncan Laurence,Arcade,2,1,13,88,2021-02-28,69,2021-03-14
3,up,Michael Patrick Kelly,Beautiful Madness,5,1,59,,,,
4,up,James Blunt,The Truth,7,1,71,,,,
5,up,OneRepublic,Love Runs Out,12,1,5,,,,
6,down,Harry Styles,Watermelon Sugar,4,1,55,85,2019-11-17,2,2020-08-23
7,up,Nea,Some Say,8,1,76,84,2020-03-01,84,2020-03-01
8,up,OneRepublic,Run,9,1,5,,,,
9,up,Benji & Fede,Dove e quando,10,4,85,,,,
10,up,James Blunt,Cold,11,2,85,,,,
11,up,Shawn Mendes,Monster,22,1,31,92,2020-11-22,4,2020-11-29
12,up,Pegasus,Won't Find Nobody Like You,88,9,9,,,,
13,up,Mark Forster,Übermorgen,21,2,54,,,,
14,down,Maroon 5,Memories,6,1,85,36,2019-10-06,2,2019-11-17
15,up,Harry Styles,Adore You,24,2,68,24,2019-12-08,6,2020-04-19
16,-,Rihanna,Stay (feat. Mikky Ekko),-,16,32,,,,
17,-,Madonna,Like a Prayer,-,16,15,,,,
18,down,James Arthur,Falling like the Stars,13,5,85,,,,
19,up,Aloe Blacc & Pegasus,Greatest Show On Earth,29,4,81,,,,
20,up,Jonas Brothers,Sucker,25,2,85,32,2019-10-06,32,2019-10-06
21,down,Mabel,Don't Call Me Up,16,4,81,95,2019-10-13,95,2019-10-13
22,down,Ava Max,So Am I,14,9,84,69,2019-10-06,69,2019-10-06
23,down,Tom Gregory,Small Steps,18,2,84,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,27,1,82,1,2019-10-06,1,2019-10-06
25,up,Bastian Baker,Another Day,40,5,67,,,,
26,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,8,,,,
27,up,Ava Max,Torn,34,4,82,41,2019-10-06,41,2019-10-06
28,down,Zoe Wees,Girls Like Us,3,1,13,,,,
29,-,Miley Cyrus,Track Three,-,24,3,,,,
30,up,Ed Sheeran & Justin Bieber,I Don't Care,57,1,73,31,2019-10-06,23,2019-11-17
31,down,Anne-Marie,2002,23,7,82,,,,
32,up,Kygo & Whitney Houston,Higher Love,56,3,81,22,2019-10-06,20,2019-10-13
33,down,Dotan,Numb,17,4,52,,,,
34,down,Ava Max,Sweet but Psycho,15,11,81,77,2019-10-06,77,2019-10-06
35,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,70,,,,
36,-,Hecht,Surfer,-,36,1,,,,
37,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],69,28,3,81,2020-02-09,81,2020-02-09
38,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,15,61,,,,
39,-,Shawn Mendes,If I Can't Have You,-,12,31,63,2019-10-06,63,2019-10-06
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,54,,,,
41,up,Robbie Williams,Love My Life,85,21,45,,,,
42,-,Adele,Someone Like You,-,13,35,,,,
43,-,Jason Mraz,I'm Yours,-,30,12,,,,
44,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,39,,,,
45,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,7,78,,,,
46,-,Marc Sway,"Non, Non, Non",-,46,3,,,,
47,down,Alec Benjamin,Let Me Down Slowly,19,2,80,,,,
48,-,Eliane,Tik Tok,-,48,1,,,,
49,-,Adele,Skyfall,-,21,5,,,,
50,-,ABBA,The Winner Takes It All,-,50,1,,,,
51,down,Tate McRae,you broke me first,32,2,38,81,2020-08-23,15,2020-11-15
52,-,Matt Simons,We Can Do Better,-,31,20,,,,
53,-,CRIMER,Hours,-,53,1,,,,
54,-,P!nk,Walk Me Home,-,5,83,71,2019-10-20,71,2019-10-20
55,down,Ellie Goulding,Lights (Single Version),35,15,30,,,,
56,up,Adel Tawil,Tu m'appelles (feat. PEACHY),81,10,46,,,,
57,down,Ed Sheeran,Beautiful People (feat. Khalid),38,5,60,13,2019-10-06,13,2019-10-06
58,-,Mimoza,Young Queen,-,4,12,,,,
59,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,59,1,,,,
60,down,Jennifer Lopez,Ain't Your Mama,36,34,20,,,,
61,down,Shawn Mendes,In My Blood,42,19,79,,,,
62,-,Lenny Kravitz,Where Are We Runnin'?,-,38,1,,,,
63,-,Adele,Set Fire to the Rain,-,31,5,,,,
64,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],86,11,31,,,,
65,-,Gregor Meyle,Keine ist wie Du,-,19,41,,,,
66,-,Katy Perry,Roar,-,21,26,,,,
67,-,Dotan,Mercy,-,30,1,,,,
68,-,Kygo & Selena Gomez,It Ain't Me,-,33,17,,,,
69,down,Jonas Brothers,Only Human,28,2,84,42,2019-10-06,27,2019-11-03
70,up,Nena,Genau jetzt,91,9,51,,,,
71,down,Adele,Rolling In the Deep,43,11,73,,,,
72,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,35,,,,
73,-,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),-,31,12,,,,
74,-,Stephan Eicher,Déjeuner en paix (Version single),-,31,6,,,,
75,-,Dua Lipa,Levitating (feat. DaBaby),-,25,4,93,2020-10-25,3,2021-05-16
76,-,Londonbeat,I've Been Thinking About You,-,36,7,,,,
77,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],70,11,17,,,,
78,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,31,2,,,,
79,-,Maroon 5,Memories (Cut Copy Remix),-,13,1,,,,
80,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,36,14,,,,
81,-,Dabu Fantastic,Angelina,-,29,10,,,,
82,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,82,1,,,,
83,down,Shakira,"Whenever, Wherever",64,15,15,33,2020-02-09,33,2020-02-09
84,-,Rea Garvey,Kiss Me (Single Mix),-,22,65,,,,
85,down,Deep Blue Something,Breakfast at Tiffany's,20,13,12,,,,
86,-,Baba Shrimps,Twenty-Three,-,9,5,,,,
87,-,Die Prinzen,Titel 6,-,87,1,,,,
88,-,Toto,Africa (Single Version),-,25,10,,,,
89,down,CRIMER,Eyes Off Me,37,7,40,,,,
90,-,Declan J Donovan,Pieces,-,21,41,,,,
91,-,Madonna,La Isla Bonita,-,26,13,,,,
92,-,Stefan Waggershausen & Alice,Zu nah am Feuer,-,92,1,,,,
93,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,3,,,,
94,-,YOKKO,Dreamer,-,94,1,,,,
95,-,ILIRA,Easy,-,78,4,,,,
96,-,Natalie Imbruglia,Torn,-,29,18,,,,
97,-,Milky Chance,Stolen Dance,-,1,29,,,,
98,-,Urs Wiesendanger,Driving To L.A. (feat. Thierry Condor),-,98,1,,,,
99,-,Amy Macdonald,This Is the Life,-,15,26,,,,
100,down,Fool's Garden,Lemon Tree,72,20,13,,,,
