Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,2,1,16,,,,
2,down,Duncan Laurence,Arcade,1,1,10,88,2021-02-28,69,2021-03-14
3,up,Zoe Wees,Girls Like Us,3,1,10,,,,
4,up,Michael Patrick Kelly,Beautiful Madness,6,1,56,,,,
5,down,James Blunt,The Truth,4,1,68,,,,
6,up,Nea,Some Say,8,1,73,84,2020-03-01,84,2020-03-01
7,down,Harry Styles,Watermelon Sugar,5,1,52,85,2019-11-17,2,2020-08-23
8,down,Maroon 5,Memories,7,1,82,36,2019-10-06,2,2019-11-17
9,up,Pegasus,Won't Find Nobody Like You,17,9,6,,,,
10,up,Harry Styles,Adore You,16,2,65,24,2019-12-08,6,2020-04-19
11,-,Justin Jesso,Getting Closer,-,8,77,,,,
12,down,Benji & Fede,Dove e quando,10,4,82,,,,
13,down,Mark Forster,Übermorgen,11,2,51,,,,
14,up,James Arthur,Falling like the Stars,19,5,82,,,,
15,up,OneRepublic,Love Runs Out,24,1,2,,,,
16,up,James Blunt,Cold,18,2,82,,,,
17,up,OneRepublic,Run,27,1,2,,,,
18,up,Shawn Mendes,Monster,23,1,28,92,2020-11-22,4,2020-11-29
19,down,Puhdys,Leere Hände,15,10,5,,,,
20,up,Shawn Mendes,In My Blood,39,19,76,,,,
21,up,Ava Max,So Am I,26,9,81,69,2019-10-06,69,2019-10-06
22,down,Mabel,Don't Call Me Up,9,4,78,95,2019-10-13,95,2019-10-13
23,up,Dotan,Numb,45,4,49,,,,
24,-,Miley Cyrus,Track Three,-,24,2,,,,
25,-,Ellie Goulding,Lights (Single Version),-,15,27,,,,
26,-,Madonna,La Isla Bonita,-,26,11,,,,
27,down,Baba Shrimps,Twenty-Three,13,9,3,,,,
28,up,Loco Escrito,Punto,70,6,73,,,,
29,up,Jonas Brothers,Sucker,32,2,82,32,2019-10-06,32,2019-10-06
30,up,Mimoza,Young Queen,71,4,10,,,,
31,up,Declan J Donovan,Pieces,43,21,40,,,,
32,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,7,76,,,,
33,up,Tate McRae,you broke me first,34,2,35,81,2020-08-23,15,2020-11-15
34,-,Ava Max,Torn,-,4,79,41,2019-10-06,41,2019-10-06
35,up,Nena,Genau jetzt,36,9,48,,,,
36,down,Anne-Marie,2002,14,7,79,,,,
37,-,Adel Tawil,1000 gute Gründe (Radio Edit),-,4,43,,,,
38,-,Katy Perry,Roar,-,21,25,,,,
39,-,Shem Thomas,Do It,-,8,17,,,,
40,-,Rihanna,S.O.S. (Edited Version),-,40,1,,,,
41,up,Alois,After Life,67,10,11,,,,
42,down,Deep Blue Something,Breakfast at Tiffany's,38,13,9,,,,
43,up,Bastian Baker,Another Day,46,5,64,,,,
44,down,Ava Max,Sweet but Psycho,31,11,78,77,2019-10-06,77,2019-10-06
45,down,Adele,Rolling In the Deep,21,11,70,,,,
46,up,Ed Sheeran & Justin Bieber,I Don't Care,48,1,70,31,2019-10-06,23,2019-11-17
47,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,60,,,,
48,-,Duffy,Mercy,-,30,6,,,,
49,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,7,,,,
50,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,68,,,,
51,-,Nico Santos,Safe,-,18,45,,,,
52,-,ABC,"The Look of Love, Pt. 1",-,52,1,,,,
53,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,31,9,,,,
54,-,Rag'n'Bone Man,Track 15,-,28,1,,,,
55,-,Nickless,Waiting,-,32,21,,,,
56,-,Mark Forster,Wir sind groß,-,31,14,,,,
57,-,Natalie Imbruglia,Torn,-,29,16,,,,
58,down,Hurts,Stay,41,25,21,,,,
59,up,Robbie Williams,Love My Life,97,21,42,,,,
60,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,60,2,,,,
61,-,Alphaville,Big In Japan,-,38,11,,,,
62,down,Sam Smith,Stay With Me,25,25,17,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,40,1,80,1,2019-10-06,1,2019-10-06
64,down,Pitbull,Timber (feat. Ke$ha),51,34,32,,,,
65,-,Gabrielle,Take a Minute,-,65,2,,,,
66,-,Stefanie Heinzmann,Unbreakable,-,66,1,,,,
67,-,Toto,Africa,-,16,3,,,,
68,down,Pharrell Williams,Happy (Oktoberfest Mix),37,17,31,,,,
69,up,Camila Cabello,Liar,96,9,55,23,2019-10-06,14,2019-10-27
70,-,Nickless,All My Life,-,17,12,,,,
71,down,Aloe Blacc & Pegasus,Greatest Show On Earth,20,4,78,,,,
72,-,Myron,I Don't Care,-,70,2,,,,
73,-,Megawatt,Loieherz,-,73,1,,,,
74,up,Sia,Courage to Change,78,7,17,,,,
75,-,Lovebugs,72,-,75,1,,,,
76,-,Rihanna,Diamonds,-,24,28,,,,
77,down,Kygo & Selena Gomez,It Ain't Me,76,33,16,,,,
78,-,Stefanie Heinzmann,In the End,-,17,18,,,,
79,up,Rihanna,Stay (feat. Mikky Ekko),80,16,30,,,,
80,down,Tom Gregory,Small Steps,12,2,81,,,,
81,down,Katy Perry,Never Really Over,54,8,44,79,2019-10-06,79,2019-10-06
82,-,Backstreet Boys,I Want It That Way,-,25,15,,,,
83,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,55,2,,,,
84,down,Jonas Brothers,Only Human,44,2,81,42,2019-10-06,27,2019-11-03
85,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,53,6,,,,
86,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,15,,,,
87,-,Michael Jackson,Bad,-,53,1,,,,
88,down,Backstreet Boys,Quit Playing Games (With My Heart),49,13,3,,,,
89,-,Cher,If I Could Turn Back Time,-,52,3,,,,
90,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,36,13,,,,
91,-,P!nk,Walk Me Home,-,5,81,71,2019-10-20,71,2019-10-20
92,-,Charlie Puth,One Call Away,-,36,6,,,,
93,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,93,1,,,,
94,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,46,,,,
95,down,"BLAY, Bligg & Marc Sway",Wiederseh,35,35,4,,,,
96,-,Doky Brothers,Natural Woman,-,53,4,,,,
97,-,Dua Lipa,Levitating (feat. DaBaby),-,25,3,93,2020-10-25,3,2021-05-16
98,-,Fine Young Cannibals,She Drives Me Crazy,-,21,4,,,,
99,-,Eliane,Love Love Love,-,80,2,,,,
100,down,Kygo & Whitney Houston,Higher Love,22,3,78,22,2019-10-06,20,2019-10-13
