Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joya Marleen,Next to you,2,1,17,,,,
2,down,OneRepublic,West Coast,1,1,30,,,,
3,up,Nicky Youre & Dazy,Sunroof,13,3,4,,,,
4,up,Nico Santos,Weekend Lover,17,3,5,,,,
5,down,Lizzo,About Damn Time,3,1,22,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,6,1,4,,,,
7,up,P!nk,Irrelevant,8,2,10,,,,
8,down,Elley Duhé,MIDDLE OF THE NIGHT,5,2,24,,,,
9,down,Bastian Baker,Call Me in L.A.,4,2,9,,,,
10,up,Glass Animals,Heat Waves,10,1,56,75,2021-02-28,71,2021-03-07
11,up,Bastian Baker,The Way It Is,14,1,47,,,,
12,up,Macklemore,MANIAC (feat. Windser),26,11,4,,,,
13,down,Gavin James,Greatest Hits,12,1,49,,,,
14,up,Sia,Unstoppable,33,10,123,81,2019-11-10,81,2019-11-10
15,-,Shakira,"Whenever, Wherever",-,15,53,33,2020-02-09,33,2020-02-09
16,up,Britney Spears,Hold It Against Me,36,16,2,,,,
17,up,Nico Santos,Would I Lie To You,22,1,43,,,,
18,-,ClockClock,Someone Else,-,4,1,,,,
19,up,James Blunt,The Truth,29,1,134,,,,
20,up,Amy Macdonald,This Is the Life,97,15,77,,,,
21,down,Pegasus,Come Home,9,9,4,,,,
22,-,New Radicals,You Get What You Give,-,22,19,,,,
23,up,Charlie Puth,Light Switch,28,2,34,,,,
24,-,Dermot Kennedy,Kiss Me,-,1,1,,,,
25,-,Savage Garden,To the Moon & Back,-,24,14,,,,
26,up,Aidan Martin,Good Things Take Time,64,24,9,,,,
27,down,Remo Forrer,Out Loud,7,7,3,,,,
28,down,Gayle,abcdefu,18,3,43,,,,
29,down,Måneskin,Beggin,25,1,65,,,,
30,-,Joybird,For Real,-,30,1,,,,
31,up,Mark Forster,Übermorgen,74,2,100,,,,
32,up,Mabel,Don't Call Me Up,77,4,143,95,2019-10-13,95,2019-10-13
33,-,Harry Styles,Adore You,-,2,89,24,2019-12-08,6,2020-04-19
34,down,Stefanie Heinzmann,Carry the World,11,10,5,,,,
35,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,14,,,,
36,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,36,1,,,,
37,-,Fil Bo Riva,Running in Circles,-,13,1,,,,
38,up,Nickless,Waiting,38,32,37,,,,
39,-,Maroon 5,Memories (Cut Copy Remix),-,13,50,,,,
40,-,Sugababes,Overload,-,40,3,,,,
41,-,ZIAN,Old Again,-,3,37,,,,
42,-,Ewan Mainwood,Broken,-,30,3,,,,
43,up,Doja Cat,Woman,84,4,46,,,,
44,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,24,,,,
45,-,Paolo Nutini,Through The Echoes,-,6,17,,,,
46,-,OneRepublic,Sunshine (feat. AISHA),-,3,20,,,,
47,-,Madonna,La Isla Bonita,-,26,30,,,,
48,-,Orchestral Manoeuvres In the Dark,If You Leave,-,48,1,,,,
49,-,Celine Hales,Hold On,-,19,6,,,,
50,-,OneRepublic,Love Runs Out,-,1,68,,,,
51,down,Ed Sheeran,I Will Remember You,31,31,10,,,,
52,-,Dotan,Numb,-,4,84,,,,
53,-,a-ha,Take On Me,-,26,17,,,,
54,up,Jason Derulo,Vertigo (feat. Jordin Sparks),98,19,26,,,,
55,up,James Blunt,Unstoppable,83,3,45,,,,
56,-,Adele,Hello,-,56,7,,,,
57,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,37,,,,
58,-,Michael Bolton,Love Is a Wonderful Thing,-,42,6,,,,
59,down,Milow,How Love Works,49,12,21,,,,
60,-,The Goo Goo Dolls,"Yeah, I Like You",-,8,8,,,,
61,up,ZAYN,Dusk Till Dawn (feat. Sia),72,15,86,,,,
62,down,Hecht,Sommervögel,54,9,22,,,,
63,-,Trauffer,Glöggelä,-,29,1,,,,
64,-,Nick Mellow,Paper Heart,-,11,6,,,,
65,-,Phil Collins,Two Hearts,-,65,1,,,,
66,-,Chicago,If You Leave Me Now,-,66,1,,,,
67,-,Aura Dione,Last Man in the World,-,67,3,,,,
68,down,Madonna,Like a Prayer,39,16,67,,,,
69,down,Natalie Imbruglia,Torn,34,29,59,,,,
70,-,No Doubt,Don't Speak,-,17,29,,,,
71,up,Patent Ochsner,Ausklaar,91,26,9,,,,
72,down,Backstreet Boys,Quit Playing Games (With My Heart),60,13,55,,,,
73,down,Griff & Sigrid,Head on Fire,30,4,33,,,,
74,-,Valentino Vivace,L'equilibrio,-,56,3,,,,
75,down,Jonas Brothers,Sucker,45,2,134,32,2019-10-06,32,2019-10-06
76,up,Toto,Africa (Single Version),82,25,35,,,,
77,down,Benji & Fede,Dove e quando,68,4,142,,,,
78,down,Ed Sheeran,One Life,46,39,7,,,,
79,-,Sina,Wartu uf ds Glick,-,33,4,,,,
80,-,Pedestrians,Belief,-,80,1,,,,
81,-,Les Touristes,Forever Young,-,81,1,,,,
82,-,Shawn Mendes,In My Blood,-,19,93,,,,
83,-,Chris de Burgh,This Waiting Heart,-,83,1,,,,
84,-,Jennifer Lopez,Until It Beats No More,-,84,1,,,,
85,-,Pegasus,Come Home (Single Version),-,6,3,,,,
86,-,Avril Lavigne,Complicated,-,17,75,,,,
87,-,Adele,Set Fire to the Rain,-,31,26,,,,
88,-,Ofenbach,Wasted Love (feat. Lagique),-,88,2,92,2021-04-25,92,2021-04-25
89,-,Ace of Base,The Sign,-,42,8,,,,
90,-,Camila Cabello,Havana (feat. Young Thug),-,17,51,,,,
91,down,The Kid LAROI,Thousand Miles,16,5,21,,,,
92,-,Griff & Sigrid,Head on Fire (Acoustic Version),-,35,2,,,,
93,down,Katy Perry,Roar,75,21,65,,,,
94,down,Harry Styles,Watermelon Sugar,50,1,117,85,2019-11-17,2,2020-08-23
95,-,The Buggles,Video Killed the Radio Star,-,23,8,,,,
96,-,Tears for Fears,Shout,-,25,3,,,,
97,down,Belinda Carlisle,Heaven Is a Place On Earth,40,21,14,,,,
98,-,Nick Kamen,I Promised Myself,-,16,9,,,,
99,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,96,1,,,,
100,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,100,1,,,,
