Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,40,85,2019-11-17,2,2020-08-23
2,down,Michael Patrick Kelly,Beautiful Madness,1,1,44,,,,
3,up,James Blunt,The Truth,8,1,56,,,,
4,up,Tate McRae,you broke me first,9,2,24,81,2020-08-23,15,2020-11-15
5,-,Brainchild,Joanna,-,5,2,,,,
6,down,Argyle Singh,By Your Side,4,4,13,,,,
7,down,Mark Forster,Übermorgen,5,2,39,,,,
8,up,James Blunt,Cold,14,2,70,,,,
9,down,Shawn Mendes,Monster,3,1,16,92,2020-11-22,4,2020-11-29
10,up,Sia,Courage to Change,10,7,13,,,,
11,down,Maroon 5,Memories,7,1,70,36,2019-10-06,2,2019-11-17
12,-,Jazzkantine,Die Jazzkantine,-,12,1,,,,
13,up,Jonas Brothers,Sucker,16,2,70,32,2019-10-06,32,2019-10-06
14,up,Benji & Fede,Dove e quando,15,4,70,,,,
15,up,Sia,Floating Through Space,17,1,4,,,,
16,up,Jonas Brothers,Only Human,42,2,69,42,2019-10-06,27,2019-11-03
17,up,Tom Gregory,Small Steps,24,2,69,,,,
18,up,Kygo & Whitney Houston,Higher Love,34,3,66,22,2019-10-06,20,2019-10-13
19,up,Nea,Some Say,22,1,61,84,2020-03-01,84,2020-03-01
20,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,3,1,,,,
21,up,Sia,Unstoppable,47,10,65,81,2019-11-10,81,2019-11-10
22,down,Aluvio,It's Not Too Late,6,6,3,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,11,1,70,1,2019-10-06,1,2019-10-06
24,down,Alec Benjamin,Let Me Down Slowly,20,2,68,,,,
25,-,Hurts,Stay,-,25,15,,,,
26,-,Wolfgang Petry,"Der ""Nie Genug"" Hitmix (BONUS TRACK)",-,22,1,,,,
27,down,P!nk,Walk Me Home,19,5,70,71,2019-10-20,71,2019-10-20
28,down,Anne-Marie,2002,18,7,67,,,,
29,down,Dotan,Numb,21,4,37,,,,
30,up,Ava Max,Sweet but Psycho,35,11,66,77,2019-10-06,77,2019-10-06
31,up,Ava Max,Torn,65,4,68,41,2019-10-06,41,2019-10-06
32,up,Harry Styles,Golden,43,7,17,61,2019-12-22,39,2020-12-13
33,down,Holly Humberstone,Falling Asleep at the Wheel,13,13,7,,,,
34,down,James Arthur,Falling like the Stars,12,5,70,,,,
35,down,Mabel,Don't Call Me Up,25,4,66,95,2019-10-13,95,2019-10-13
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,25,9,94,2021-01-31,47,2021-03-07
37,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,58,,,,
38,up,THIRTY-THR33,Dancing on My Own,68,7,3,,,,
39,up,Aloe Blacc & Pegasus,Greatest Show On Earth,48,4,68,,,,
40,up,Adele,Rolling In the Deep,49,11,59,,,,
41,down,Adel Tawil,1000 gute Gründe (Radio Edit),30,4,37,,,,
42,up,Selena Gomez,Back to You,78,16,49,,,,
43,-,Mellowtone,Train Station,-,43,2,,,,
44,up,Harry Styles,Adore You,80,2,54,24,2019-12-08,6,2020-04-19
45,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,95,7,69,,,,
46,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",41,8,50,,,,
47,-,Duncan Laurence,Arcade,-,1,1,88,2021-02-28,69,2021-03-14
48,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,88,22,31,,,,
49,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,23,,,,
50,-,Wu-Tang Clan,Wu-Tang Reunion,-,50,1,,,,
51,up,Amy Macdonald,The Hudson,67,14,10,,,,
52,up,JC Stewart,Break My Heart,84,35,6,,,,
53,down,Ava Max,So Am I,27,9,69,69,2019-10-06,69,2019-10-06
54,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,51,13,2019-10-06,13,2019-10-06
55,-,JP Cooper,September Song,-,55,4,,,,
56,up,Rihanna,Stay (feat. Mikky Ekko),56,16,21,,,,
57,-,Coolio,Gangsta's Paradise (feat. L.V.),-,33,4,,,,
58,-,77 Bombay Street,Once and Only,-,32,3,,,,
59,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,52,,,,
60,-,Justin Jesso,Getting Closer,-,8,69,,,,
61,-,Nena,Genau jetzt,-,9,41,,,,
62,up,P!nk,What About Us,85,36,32,,,,
63,up,Michael Bublé,It's a Beautiful Day,93,50,6,,,,
64,up,CRIMER,Eyes Off Me,83,7,34,,,,
65,-,Declan J Donovan,Pieces,-,21,31,,,,
66,down,Ellie Goulding,Lights (Single Version),58,15,21,,,,
67,-,Leona Lewis,Better In Time (Single Mix),-,67,1,,,,
68,-,Karen,Dynamit (feat. Esther Graf),-,31,1,,,,
69,down,Loco Escrito,Adiós,33,22,48,,,,
70,-,James Arthur,Naked,-,24,43,,,,
71,down,Soul Asylum,Runaway Train,59,13,28,,,,
72,-,Stephan Eicher,Déjeuner en paix (Version single),-,31,3,,,,
73,up,Rihanna,Diamonds,77,24,22,,,,
74,-,Mark Forster,Wir sind groß,-,31,13,,,,
75,-,Camila Cabello,Havana (feat. Young Thug),-,17,32,,,,
76,-,Adel Tawil,Lieder,-,55,5,,,,
77,-,Katrina & The Waves,Walking On Sunshine,-,18,5,,,,
78,down,Adele,Someone Like You,40,13,24,,,,
79,-,Nik Kershaw,The Riddle,-,41,9,,,,
80,-,Lennart Axelsson,Mozart - Romance Aus 'Eine Kleine Nachtmusik',-,62,3,,,,
81,down,Pitbull,Timber (feat. Ke$ha),50,34,26,,,,
82,-,Feargal Sharkey,A Good Heart,-,25,4,,,,
83,-,Emma Steinbakken,let's blow our feelings up with dynamite,-,6,14,,,,
84,down,Adel Tawil,Tu m'appelles (feat. PEACHY),31,10,36,,,,
85,-,Village People,Y.M.C.A.,-,85,1,,,,
86,-,Gabrielle,Take a Minute,-,65,1,,,,
87,-,Gregor Meyle,Keine ist wie Du,-,19,32,,,,
88,down,Shawn Mendes,In My Blood,45,19,65,,,,
89,-,Laura Branigan,Self Control,-,25,3,,,,
90,-,NATHALIE,Ten for the Tenth Time,-,90,1,,,,
91,-,The Pointer Sisters,Jump (For My Love),-,54,1,,,,
92,down,James Arthur,Say You Won't Let Go,46,28,29,,,,
93,-,Amy Macdonald,This Is the Life,-,15,22,,,,
94,-,Ace of Base,All That She Wants,-,44,4,,,,
95,-,Clout,Save Me,-,70,4,,,,
96,-,Londonbeat,I've Been Thinking About You,-,36,5,,,,
97,-,Adel Tawil,Ist da jemand,-,24,15,,,,
98,-,Myron,What Are You Waiting For,-,47,1,,,,
99,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,36,10,,,,
100,down,Milky Chance,Stolen Dance,89,1,22,,,,
