Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,25,85,2019-11-17,2,2020-08-23
2,down,Michael Patrick Kelly,Beautiful Madness,1,1,29,,,,
3,up,Tate McRae,you broke me first,4,2,9,81,2020-08-23,15,2020-11-15
4,up,Mark Forster,Übermorgen,5,2,24,,,,
5,down,James Blunt,The Truth,3,1,41,,,,
6,up,Nea,Some Say,6,1,46,84,2020-03-01,84,2020-03-01
7,up,Bligg,Sorry Mama (feat. Marc Sway),7,3,19,,,,
8,up,CRIMER,Eyes Off Me,17,7,21,,,,
9,up,Jonas Brothers,Sucker,15,2,55,32,2019-10-06,32,2019-10-06
10,down,Dotan,Numb,8,4,22,,,,
11,down,Maroon 5,Memories,9,1,55,36,2019-10-06,2,2019-11-17
12,down,James Blunt,Cold,10,2,55,,,,
13,up,Jonas Brothers,Only Human,13,2,54,42,2019-10-06,27,2019-11-03
14,up,Ava Max,Sweet but Psycho,42,11,52,77,2019-10-06,77,2019-10-06
15,up,Adel Tawil,1000 gute Gründe (Radio Edit),29,4,22,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,16,1,55,1,2019-10-06,1,2019-10-06
17,down,P!nk,Walk Me Home,11,5,55,71,2019-10-20,71,2019-10-20
18,up,Matt Simons,Better Tomorrow,25,12,7,,,,
19,up,Justin Jesso,Getting Closer,21,8,55,,,,
20,down,Alec Benjamin,Let Me Down Slowly,19,2,53,,,,
21,-,Shawn Mendes,Monster,-,1,1,92,2020-11-22,4,2020-11-29
22,up,Adrian Sieber,Somebody Pick up the Phone,28,15,11,,,,
23,up,Selena Gomez,Back to You,89,16,39,,,,
24,up,James Arthur,Naked,69,24,33,,,,
25,down,Ava Max,Torn,12,4,53,41,2019-10-06,41,2019-10-06
26,up,Gregor Meyle,Keine ist wie Du,71,19,22,,,,
27,down,James Arthur,Falling like the Stars,18,5,55,,,,
28,-,Nena,Genau jetzt,-,9,32,,,,
29,up,Ava Max,So Am I,31,9,54,69,2019-10-06,69,2019-10-06
30,down,Benji & Fede,Dove e quando,24,4,55,,,,
31,down,Anne-Marie,2002,14,7,52,,,,
32,-,Loco Escrito,Adiós,-,22,38,,,,
33,-,Tom Gregory,Small Steps,-,2,54,,,,
34,-,Coldplay,Viva La Vida,-,21,7,,,,
35,up,JC Stewart,I Need You To Hate Me,37,9,19,,,,
36,up,Shawn Mendes,In My Blood,78,19,52,,,,
37,down,Aloe Blacc & Pegasus,Greatest Show On Earth,23,4,55,,,,
38,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,99,21,22,,,,
39,-,Amy Macdonald,The Hudson,-,14,4,,,,
40,up,Wincent Weiss,Hier mit dir,53,9,52,,,,
41,-,Tobias Jensen,Young Love,-,16,11,,,,
42,down,Mabel,Don't Call Me Up,30,4,55,95,2019-10-13,95,2019-10-13
43,up,Gavin James,Always,67,11,39,,,,
44,up,Kygo & Whitney Houston,Higher Love,77,3,52,22,2019-10-06,20,2019-10-13
45,up,Hecht,Besch ready für die Liebi vo mer?,70,4,52,,,,
46,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,22,7,55,,,,
47,down,Ed Sheeran & Justin Bieber,I Don't Care,35,1,49,31,2019-10-06,23,2019-11-17
48,down,Panic! At the Disco,High Hopes,34,16,52,,,,
49,up,Loco Escrito,Punto,95,6,55,,,,
50,-,Alois,After Life,-,10,9,,,,
51,down,Pharrell Williams,Happy (Oktoberfest Mix),46,17,20,,,,
52,-,Ellie Goulding,Lights (Single Version),-,15,15,,,,
53,-,Camila Cabello,Havana (feat. Young Thug),-,17,27,,,,
54,up,Emma Steinbakken,Dance,73,28,10,,,,
55,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",63,8,36,,,,
56,-,Amy Macdonald,This Is the Life,-,15,19,,,,
57,down,Harry Styles,Golden,38,7,2,61,2019-12-22,39,2020-12-13
58,down,Shem Thomas,Do It,20,8,11,,,,
59,-,Dua Lipa,Levitating (feat. DaBaby),-,25,1,93,2020-10-25,3,2021-05-16
60,-,Stefanie Heinzmann,Shadows,-,12,22,,,,
61,-,Zara Larsson,Uncover,-,61,2,,,,
62,-,Nickless,Rosemary (Single Mix),-,62,2,,,,
63,-,Ellie Goulding,Burn,-,63,1,,,,
64,down,Rea Garvey,Kiss Me (Single Mix),41,22,54,,,,
65,down,Harry Styles,Adore You,26,2,48,24,2019-12-08,6,2020-04-19
66,down,Adel Tawil,Tu m'appelles (feat. PEACHY),59,10,30,,,,
67,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,6,,,,
68,-,Savage Garden,Truly Madly Deeply,-,24,4,,,,
69,-,James Blunt,1973,-,38,4,,,,
70,-,Hurts,Stay,-,25,11,,,,
71,-,BabsGinger,Look Closer,-,45,2,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,32,,,,
73,-,Rita Ora,Anywhere,-,19,13,,,,
74,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,45,43,2019-10-13,39,2019-11-10
75,-,Dua Lipa,Levitating,-,63,2,74,2020-04-05,74,2020-04-05
76,up,ZAYN,Dusk Till Dawn (feat. Sia),80,15,29,,,,
77,down,Adele,Rolling In the Deep,54,11,44,,,,
78,-,Ed Sheeran,Castle on the Hill,-,78,3,,,,
79,-,Naomi Candreia,Free Like a Bird,-,47,5,,,,
80,-,Len Dreams,I Follow Rivers,-,47,1,,,,
81,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),55,12,48,,,,
82,-,Caroline Chevin,Oh Dear Me,-,48,3,,,,
83,down,Loco Escrito,Mi Culpa,48,19,35,,,,
84,down,ABBA,Dancing Queen,82,13,3,,,,
85,-,Garland Jeffreys,Matador,-,26,4,,,,
86,up,Sia,Unstoppable,91,10,52,81,2019-11-10,81,2019-11-10
87,-,Katy Perry,Roar,-,21,13,,,,
88,-,Ed Sheeran,Happier,-,66,1,,,,
89,-,Laskaar,Solo,-,10,7,,,,
90,-,One Direction,Story Of My Life,-,24,4,,,,
91,-,Charlie Puth,One Call Away,-,36,2,,,,
92,-,Elton John,Your Song (Remastered),-,92,1,,,,
93,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,94,74,5,,,,
94,-,Sunrise Avenue,Heartbreak Century,-,51,3,,,,
95,-,Robbie Williams,Love My Life,-,21,25,,,,
96,-,Bruno Mars,Marry You,-,47,6,,,,
97,down,Declan J Donovan,Pieces,85,21,26,,,,
98,down,Natalie Imbruglia,Torn,61,29,9,,,,
99,-,Luca Hänni,"Zeig mir, dass es geht",-,55,3,,,,
100,down,Bastian Baker,Another Day,47,5,54,,,,
