Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,28,75,2021-02-28,71,2021-03-07
2,up,Gavin James,Greatest Hits,2,1,21,,,,
3,up,Adele,Oh My God,5,2,10,,,,
4,down,ZIAN,Old Again,3,3,16,,,,
5,up,Jaymes Young,Infinity,13,5,4,,,,
6,up,Bastian Baker,The Way It Is,7,1,19,,,,
7,up,Nico Santos,Would I Lie To You,9,1,15,,,,
8,up,Charlie Puth,Light Switch,14,2,6,,,,
9,down,Gayle,abcdefu,4,3,15,,,,
10,up,James Blunt,Unstoppable,10,3,17,,,,
11,up,GAYLE,abc (nicer),16,9,9,,,,
12,up,Pat Burgener,Work It Out,12,6,6,,,,
13,up,James Arthur,Emily,19,2,23,,,,
14,up,Griff & Sigrid,Head on Fire,23,4,6,,,,
15,up,OneRepublic,Run,53,1,43,,,,
16,up,Dua Lipa,Love Again,32,1,32,96,2020-04-05,96,2020-04-05
17,up,Shem Thomas,Same Boat,58,8,2,,,,
18,down,Doja Cat,Woman,11,4,27,,,,
19,up,OneRepublic,West Coast,56,1,2,,,,
20,up,James Blunt,Love Under Pressure,39,2,27,,,,
21,down,Mimi Webb,House On Fire,15,13,2,,,,
22,up,James Blunt,The Truth,74,1,109,,,,
23,down,Hecht,Nimm Mech I Arm,6,5,17,,,,
24,up,Michael Bublé,I'll Never Not Love You,29,19,3,,,,
25,up,Adele,Can I Get It,48,16,12,,,,
26,down,OneRepublic,Love Runs Out,8,1,43,,,,
27,up,Benson Boone,GHOST TOWN,30,21,4,,,,
28,-,Backstreet Boys,Quit Playing Games (With My Heart),-,13,31,,,,
29,up,Westlife,Magic,60,13,6,,,,
30,up,Duncan Laurence,Arcade,31,1,51,88,2021-02-28,69,2021-03-14
31,-,Ava Max,Sweet but Psycho,-,11,114,77,2019-10-06,77,2019-10-06
32,down,Jason Derulo,Vertigo (feat. Jordin Sparks),26,19,8,,,,
33,up,Michael Patrick Kelly,Beautiful Madness,71,1,97,,,,
34,-,Stefanie Heinzmann,Best Life,-,34,1,,,,
35,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],41,11,48,,,,
36,up,Nicholas Wells,Another Day,64,25,10,,,,
37,up,Amy Macdonald,This Is the Life,47,15,54,,,,
38,up,Seven,Asche im Wind,59,36,3,,,,
39,up,Westlife,Rewind,42,24,6,,,,
40,-,thorn,Crawling,-,11,5,,,,
41,-,Madonna,Hung Up,-,39,3,,,,
42,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,62,,,,
43,-,Mark Forster,Übermorgen,-,2,77,,,,
44,up,Years & Years,Night Call,89,41,4,,,,
45,up,Mabel,Don't Call Me Up,62,4,116,95,2019-10-13,95,2019-10-13
46,up,ZIAN,Grateful,80,9,7,,,,
47,down,Spandau Ballet,True,25,1,9,,,,
48,-,Madonna,La Isla Bonita,-,26,24,,,,
49,down,Maroon 5,Memories (Cut Copy Remix),37,13,37,,,,
50,-,Umberto Tozzi,Gloria,-,46,2,,,,
51,-,Rislane and The Lovers,Gambling Night,-,51,3,,,,
52,up,Baba Shrimps,Endlessly,67,15,15,,,,
53,-,Alec Benjamin,Let Me Down Slowly,-,2,82,,,,
54,down,Måneskin,Beggin,35,1,37,,,,
55,up,Stefanie Heinzmann,In the End,88,17,43,,,,
56,-,James Blunt,Cold,-,2,114,,,,
57,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,5,26,,,,
58,-,Backstreet Boys,I Want It That Way,-,25,30,,,,
59,-,Natalie Imbruglia,Torn,-,29,40,,,,
60,up,Madonna,Like a Prayer,72,16,45,,,,
61,down,Nea,Some Say,40,1,111,84,2020-03-01,84,2020-03-01
62,down,Harry Styles,Watermelon Sugar,34,1,92,85,2019-11-17,2,2020-08-23
63,-,Adrian Sieber,Somebody Pick up the Phone,-,15,15,,,,
64,-,Depeche Mode,Personal Jesus,-,54,2,,,,
65,-,Justin Timberlake,Rock Your Body,-,65,3,,,,
66,-,Rihanna,Diamonds,-,24,57,,,,
67,-,Kygo & Whitney Houston,Higher Love,-,3,95,22,2019-10-06,20,2019-10-13
68,-,Bon Jovi,It's My Life,-,32,9,,,,
69,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,22,,,,
70,down,Gregor Meyle,Keine ist wie Du,21,19,63,,,,
71,-,Paul Simon,You Can Call Me Al,-,34,8,,,,
72,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,17,86,,,,
73,-,Jennifer Paige,Crush,-,34,9,,,,
74,-,Toto,Africa (Single Version),-,25,26,,,,
75,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],94,11,62,,,,
76,-,Dove Cameron,Boyfriend,-,55,1,,,,
77,down,Tom Gregory,Small Steps,24,2,117,,,,
78,down,No Doubt,Don't Speak,17,17,4,,,,
79,-,Alan Walker & Torine,Hello World,-,79,1,,,,
80,-,Gotthard,"One Life, One Soul",-,80,2,,,,
81,-,Wax,Bridge to Your Heart,-,81,1,,,,
82,-,Pascale Salzmann,All I Do,-,67,2,,,,
83,-,Mattiu Defuns,Ei Fa Brin,-,83,1,,,,
84,-,The Script,Hail Rain or Sunshine,-,84,1,,,,
85,up,Shawn Mendes & Camila Cabello,Señorita,100,1,116,1,2019-10-06,1,2019-10-06
86,-,Harry Styles,Adore You,-,2,87,24,2019-12-08,6,2020-04-19
87,-,The Buggles,Video Killed the Radio Star,-,23,6,,,,
88,-,Elton John,I'm Still Standing (Remastered),-,30,3,,,,
89,-,Meghan Trainor,Lips Are Movin,-,37,4,,,,
90,-,Suzanne Vega,Luka,-,68,3,,,,
91,down,L.E.J,La dalle,87,75,4,,,,
92,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,58,1,,,,
93,-,Marco Mengoni,Cambia Un Uomo,-,76,3,,,,
94,-,Mike + The Mechanics,The Living Years,-,32,2,,,,
95,-,Take That,Patience,-,25,3,,,,
96,-,Patricia Kelly & Daniel Powter,Brave,-,53,3,,,,
97,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,92,2,88,2020-03-22,66,2020-03-29
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,6,,,,
99,-,Kiki Nam Nam,Perfect Day,-,99,1,,,,
100,-,Ellie Goulding,Something In the Way You Move,-,100,1,,,,
