Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,5,1,7,,,,
2,up,Duncan Laurence,Arcade,2,1,21,88,2021-02-28,69,2021-03-14
3,up,Dua Lipa,Love Again,16,1,2,96,2020-04-05,96,2020-04-05
4,up,Harry Styles,Watermelon Sugar,6,1,63,85,2019-11-17,2,2020-08-23
5,down,OneRepublic,Love Runs Out,1,1,13,,,,
6,down,Sia,Floating Through Space,3,1,27,,,,
7,down,James Blunt,The Truth,4,1,79,,,,
8,down,Michael Patrick Kelly,Beautiful Madness,7,1,67,,,,
9,up,Mabel,Don't Call Me Up,32,4,89,95,2019-10-13,95,2019-10-13
10,up,Nea,Some Say,12,1,84,84,2020-03-01,84,2020-03-01
11,down,OneRepublic,Run,10,1,13,,,,
12,down,James Arthur,Falling like the Stars,9,5,93,,,,
13,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,12,2,,,,
14,up,Benji & Fede,Dove e quando,19,4,93,,,,
15,up,Ava Max,Torn,21,4,90,41,2019-10-06,41,2019-10-06
16,up,Trinidad Cardona,Dinero,23,10,3,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,11,39,,,,
18,up,Katrina & The Waves,Walking On Sunshine,60,18,9,,,,
19,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,66,,,,
20,up,James Blunt,Cold,27,2,93,,,,
21,up,Jonas Brothers,Sucker,28,2,93,32,2019-10-06,32,2019-10-06
22,up,Anne-Marie,2002,67,7,90,,,,
23,down,Deep Blue Something,Breakfast at Tiffany's,15,13,19,,,,
24,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,2,,,,
25,-,From Kid,Come In,-,25,1,,,,
26,-,Patent Ochsner,Ausklaar,-,26,6,,,,
27,up,Mark Forster,Übermorgen,38,2,62,,,,
28,-,Rag'n'Bone Man,Track 15,-,28,2,,,,
29,up,Jonas Brothers,Only Human,74,2,88,42,2019-10-06,27,2019-11-03
30,-,Mimoza,Young Queen,-,4,13,,,,
31,-,Mark Forster,Wir sind groß,-,31,16,,,,
32,up,Ava Max,So Am I,54,9,92,69,2019-10-06,69,2019-10-06
33,up,Dotan,Numb,90,4,60,,,,
34,down,Maroon 5,Memories (Cut Copy Remix),26,13,9,,,,
35,up,Eurythmics,Sweet Dreams (Are Made of This),46,13,9,,,,
36,-,Hecht,Besch ready für die Liebi vo mer?,-,4,73,,,,
37,-,Kings of Convenience,Catholic Country (feat. Feist),-,37,1,,,,
38,up,Stefanie Heinzmann,In the End,61,17,24,,,,
39,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,10,51,,,,
40,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],24,11,22,,,,
41,up,Rita Ora,Anywhere,62,19,32,,,,
42,-,SUPER-Hi & Neeka,Following the Sun,-,12,8,,,,
43,up,Ava Max,Sweet but Psycho,51,11,88,77,2019-10-06,77,2019-10-06
44,up,Ellie Goulding,Lights (Single Version),86,15,36,,,,
45,-,Tate McRae,you broke me first,-,2,41,81,2020-08-23,15,2020-11-15
46,-,Kygo & Whitney Houston,Higher Love,-,3,86,22,2019-10-06,20,2019-10-13
47,-,Katie Kittermaster,Out of Love,-,40,1,,,,
48,down,Tom Gregory,Small Steps,44,2,91,,,,
49,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",56,8,64,,,,
50,up,Aloe Blacc & Pegasus,Greatest Show On Earth,55,4,89,,,,
51,up,Adele,Someone Like You,95,13,41,,,,
52,-,Sam Smith,How Do You Sleep?,-,9,22,8,2019-10-06,6,2019-10-13
53,-,Shawn Mendes & Camila Cabello,Señorita,-,1,89,1,2019-10-06,1,2019-10-06
54,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,80,31,2019-10-06,23,2019-11-17
55,down,Avril Lavigne,Complicated,43,17,31,,,,
56,-,SEVEN,Walking With You,-,35,2,,,,
57,-,surf mesa,Ily,-,57,1,63,2020-04-19,18,2020-07-12
58,up,Michael von der Heide,Jeudi amour,75,52,12,,,,
59,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,59,1,,,,
60,-,Michele Morrone,Beautiful,-,54,2,,,,
61,-,a-ha,Take On Me,-,26,3,,,,
62,-,Madonna,La Isla Bonita,-,26,15,,,,
63,down,James Arthur,Impossible,53,31,35,,,,
64,-,Rihanna,Diamonds,-,24,36,,,,
65,-,Loco Escrito,Adiós,-,22,60,,,,
66,-,Camila Cabello,Havana (feat. Young Thug),-,17,43,,,,
67,-,Natalie Imbruglia,Torn,-,29,22,,,,
68,-,Suzanne Vega,Luka,-,68,1,,,,
69,-,Dotan,Mercy,-,30,6,,,,
70,-,Laura Branigan,Self Control,-,25,5,,,,
71,-,Cyndi Lauper,Girls Just Want To Have Fun,-,32,2,,,,
72,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,39,,,,
73,down,Jason Mraz,I'm Yours,30,30,16,,,,
74,-,Mr. Mister,Broken Wings,-,50,3,,,,
75,-,Hurts,Stay,-,25,25,,,,
76,down,Madonna,Like a Prayer,50,16,20,,,,
77,-,Bruno Mars,Grenade,-,68,2,,,,
78,-,Miley Cyrus,Track Three,-,24,7,,,,
79,down,Kaufmann,Lisa,64,64,2,,,,
80,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,80,1,,,,
81,-,Louis Tomlinson,Defenceless,-,34,4,,,,
82,down,Backstreet Boys,Quit Playing Games (With My Heart),77,13,10,,,,
83,-,Phil Collins,Can't Stop Loving You (2016 Remastered),-,68,2,,,,
84,-,The Corrs,Hit My Ground Running,-,84,1,,,,
85,-,KARAVANN,All We Need Is Us,-,57,1,,,,
86,down,Harry Styles,Adore You,33,2,76,24,2019-12-08,6,2020-04-19
87,-,Rihanna,Stay (feat. Mikky Ekko),-,16,34,,,,
88,-,Eros Ramazzotti,Più Bella Cosa,-,28,3,,,,
89,-,From Kid,New Gods,-,89,1,,,,
90,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,34,,,,
91,-,Marc Anthony,I Need to Know,-,44,3,,,,
92,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
93,-,Charles & Eddie,24-7-365,-,65,1,,,,
94,down,Dua Lipa,Physical,49,22,3,48,2020-02-02,15,2020-04-12
95,down,Shakira,"Whenever, Wherever",36,15,18,33,2020-02-09,33,2020-02-09
96,down,Adele,Rolling In the Deep,52,11,80,,,,
97,-,Soul Asylum,Runaway Train,-,13,39,,,,
98,-,James Gruntz,Speechless,-,36,3,,,,
99,down,asendorf,Bittersweet,17,17,2,,,,
100,down,Lo & Leduc,Wär simer wemer säge mir,11,10,3,,,,
