Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,18,84,2020-03-01,84,2020-03-01
2,up,James Blunt,The Truth,2,1,13,,,,
3,up,Maroon 5,Memories,3,1,27,36,2019-10-06,2,2019-11-17
4,up,Harry Styles,Adore You,4,2,22,24,2019-12-08,6,2020-04-19
5,up,P!nk,Can We Pretend (feat. Cash Cash),5,2,27,77,2019-10-06,77,2019-10-06
6,up,James Arthur,Falling like the Stars,8,5,27,,,,
7,up,Loco Escrito,Punto,13,6,27,,,,
8,down,Mabel,Don't Call Me Up,6,4,27,95,2019-10-13,95,2019-10-13
9,up,Nena,Genau jetzt,10,9,19,,,,
10,up,Aloe Blacc & Pegasus,Greatest Show On Earth,11,4,27,,,,
11,up,Gavin James,Always,26,11,19,,,,
12,-,Pull n Way,Looking at You,-,12,2,,,,
13,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,5,26,43,2019-10-13,39,2019-11-10
14,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,14,7,27,,,,
15,-,Millie Turner,Jungle,-,15,1,,,,
16,up,Benji & Fede,Dove e quando,19,4,27,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,16,1,27,1,2019-10-06,1,2019-10-06
18,up,P!nk,Walk Me Home,27,5,27,71,2019-10-20,71,2019-10-20
19,up,Shawn Mendes,In My Blood,32,19,24,,,,
20,down,Kygo & Whitney Houston,Higher Love,17,3,27,22,2019-10-06,20,2019-10-13
21,-,Emma Steinbakken,let's blow our feelings up with dynamite,-,6,3,,,,
22,up,Jonas Brothers,Only Human,45,2,26,42,2019-10-06,27,2019-11-03
23,-,Hecht,Besch ready für die Liebi vo mer?,-,4,24,,,,
24,up,Ava Max,Torn,73,4,27,41,2019-10-06,41,2019-10-06
25,up,Alec Benjamin,Let Me Down Slowly,56,2,27,,,,
26,-,James Blunt,The Greatest,-,20,1,,,,
27,down,Jonas Brothers,Sucker,9,2,27,32,2019-10-06,32,2019-10-06
28,up,Camila Cabello,My Oh My (feat. DaBaby),58,26,14,52,2019-12-15,22,2020-02-02
29,up,Ed Sheeran & Justin Bieber,I Don't Care,38,1,24,31,2019-10-06,23,2019-11-17
30,down,Wincent Weiss,Hier mit dir,29,9,27,,,,
31,up,Ava Max,So Am I,48,9,27,69,2019-10-06,69,2019-10-06
32,up,Selena Gomez,Back to You,61,16,14,,,,
33,up,Nico Santos,Unforgettable,47,26,10,,,,
34,down,Dermot Kennedy,All My Friends,31,9,3,,,,
35,down,Tom Gregory,Small Steps,23,2,27,,,,
36,-,Animor,Wild Dog,-,36,2,,,,
37,down,Ava Max,Sweet but Psycho,24,11,27,77,2019-10-06,77,2019-10-06
38,down,Steff la Cheffe,Gladiole,25,14,5,,,,
39,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),59,12,27,,,,
40,down,Anne-Marie,2002,21,7,27,,,,
41,down,Shawn Mendes,If I Can't Have You,39,12,22,63,2019-10-06,63,2019-10-06
42,-,Ellie Goulding,Lights (Single Version),-,15,5,,,,
43,up,Pharrell Williams,Happy (Oktoberfest Mix),63,17,9,,,,
44,down,Justin Jesso,Getting Closer,15,8,27,,,,
45,up,P!nk,What About Us,72,36,16,,,,
46,down,Taylor Swift,You Need To Calm Down,18,12,17,44,2019-10-06,44,2019-10-06
47,up,Sia,Unstoppable,64,10,27,81,2019-11-10,81,2019-11-10
48,up,Adele,Someone Like You,60,13,5,,,,
49,down,James Blunt,Cold,12,2,27,,,,
50,down,Justin Timberlake,Say Something (feat. Chris Stapleton),35,15,27,,,,
51,-,Michael Patrick Kelly,Beautiful Madness,-,1,1,,,,
52,-,Loco Escrito,Adiós,-,22,20,,,,
53,up,Camila Cabello,Liar,78,9,27,23,2019-10-06,14,2019-10-27
54,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],79,11,5,,,,
55,down,Max Giesinger,Legenden,37,37,19,,,,
56,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,5,21,,,,
57,up,Declan J Donovan,Pieces,70,21,6,,,,
58,down,Katy Perry,Never Really Over,52,8,20,79,2019-10-06,79,2019-10-06
59,-,Mark Forster,Wir sind groß,-,31,10,,,,
60,up,Bastian Baker,Another Day,69,5,27,,,,
61,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",93,8,19,,,,
62,down,Vitaa,Dis-le moi,43,14,10,,,,
63,down,MELDAY,Greatest Torture,50,50,2,,,,
64,-,Cyndi Lauper,Time After Time,-,32,4,,,,
65,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,65,4,,,,
66,-,Lauv,I Like Me Better,-,29,18,,,,
67,down,Rea Garvey,Kiss Me (Single Mix),22,22,27,,,,
68,-,Nicolas Dri,Flânerie matinale,-,12,14,,,,
69,up,Shawn Mendes,There's Nothing Holdin' Me Back,89,19,21,,,,
70,-,Jason Mraz,Have It All,-,40,21,,,,
71,down,ZAYN,Dusk Till Dawn (feat. Sia),46,15,8,,,,
72,down,Adele,Rolling In the Deep,40,11,20,,,,
73,-,Jason Mraz,I'm Yours,-,28,4,,,,
74,-,Erobique,Urlaub in Italien,-,74,1,,,,
75,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,5,,,,
76,-,Bruno Mars,Just the Way You Are,-,13,3,,,,
77,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,10,22,,,,
78,-,Fool's Garden,Lemon Tree,-,20,1,,,,
79,-,Bruno Mars,Marry You,-,47,3,,,,
80,-,Duffy,Mercy,-,30,1,,,,
81,-,Bon Jovi,Bed of Roses,-,30,1,,,,
82,-,Men At Work,Down Under,-,30,2,,,,
83,-,Nice Little Penguins,Flying,-,75,1,,,,
84,up,Wincent Weiss,An Wunder,96,38,7,,,,
85,-,Natalie Imbruglia,Torn,-,29,2,,,,
86,up,Pegasus,Metropolitans,86,39,11,,,,
87,-,Savage Garden,To the Moon & Back,-,24,1,,,,
88,-,Adel Tawil,Ist da jemand,-,24,8,,,,
89,down,テイラー・スウィフト,Blank Space,65,43,4,,,,
90,down,Pitbull,Timber (feat. Ke$ha),68,34,11,,,,
91,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,26,13,2019-10-06,13,2019-10-06
92,down,Dabu Fantastic,Schlaf Us (feat. Stephan Eicher),75,36,7,,,,
93,-,MELDAY,Fire (feat. Nemesyzz Rigby),-,93,1,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,18,,,,
95,-,Nico Santos,Rooftop (HUGEL Remix),-,73,1,,,,
96,down,Amy Macdonald,This Is the Life,41,15,7,,,,
97,down,Matt Simons,We Can Do Better,87,31,7,,,,
98,-,Nick Mellow,More of You,-,12,13,,,,
99,down,Rihanna,Stay (feat. Mikky Ekko),88,16,5,,,,
100,down,Dua Lipa,Break My Heart,84,6,2,97,2020-03-29,5,2020-06-28
