Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iggi Kelly,Heard It All,1,1,10,,,,
2,up,Dua Lipa,Training Season,2,2,13,,,,
3,up,Leony,Simple Life,3,1,10,,,,
4,up,Benson Boone,Beautiful Things,6,4,16,,,,
5,up,Loi,Am I Enough,5,1,25,,,,
6,up,Tfresh David,Tate McRae Greedy,7,4,8,,,,
7,up,KAMRAD,So Good,20,5,9,,,,
8,up,Ray Dalton,ALL WE GOT,9,4,16,,,,
9,down,Nemo,The Code,4,1,13,,,,
10,down,Linda Elys,House on Fire,8,1,29,,,,
11,down,Joya Marleen,Fire,10,8,12,,,,
12,up,Henry Moodie,beat up car,15,9,8,,,,
13,down,Ariana Grande,we can't be friends (wait for your love),11,7,6,,,,
14,down,Naomi Lareine,Colorblind,12,10,12,,,,
15,up,Jared Lembo,Counting Days,17,4,28,,,,
16,up,Mark Ambor,Belong Together,19,4,2,,,,
17,down,Henry Moodie,you were there for me,13,1,85,,,,
18,down,Taylor Swift,Cruel Summer,14,1,38,,,,
19,down,Dabu Fantastic,Aline,16,7,12,,,,
20,up,Sabrina Carpenter,Espresso,39,8,5,,,,
21,up,Ava Max,My Oh My,27,11,3,,,,
22,up,Tom Gregory,Never Look Back,24,1,56,,,,
23,-,Henry Moodie,pick up the phone,-,1,46,,,,
24,up,Nickless,Don't Stop The Car,42,12,3,,,,
25,up,Spandau Ballet,True,60,1,92,,,,
26,down,Teddy Swims,The Door,22,15,10,,,,
27,up,ClockClock,Someone Else,36,4,86,,,,
28,down,Loi,Gold,25,1,80,,,,
29,down,Justin Timberlake,Selfish,18,4,16,,,,
30,up,OneRepublic,Nobody (from Kaiju No. 8),37,22,4,,,,
31,down,Ray Dalton,Do It Again,26,1,53,,,,
32,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],23,11,148,,,,
33,-,Picture This,Track 10,-,33,1,,,,
34,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,23,8,,,,
35,down,Iñigo Quintero,Si No Estás,30,5,28,,,,
36,up,Toto,Africa (Single Version),63,25,77,,,,
37,up,Remo Forrer,Full 180,51,37,2,,,,
38,up,Picture This,Get On My Love,45,2,70,,,,
39,up,No Doubt,Don't Speak,53,17,105,,,,
40,up,Remo Forrer,Watergun,57,1,64,,,,
41,up,Train,Long Yellow Dress,41,27,3,,,,
42,up,Halunke,Toscana,77,31,2,,,,
43,down,P!nk,All Out Of Fight,40,33,6,,,,
44,-,Eileen Alister,King Bed,-,44,1,,,,
45,down,Adele,Rolling In the Deep,34,11,153,,,,
46,down,Dua Lipa,Illusion,35,25,5,,,,
47,-,Chappell Roan,"Good Luck, Babe!",-,28,1,,,,
48,down,Aden Foyer,The Ballet Girl,32,1,60,,,,
49,-,Michael Patrick Kelly,O.K.O,-,8,25,,,,
50,up,Amy Macdonald,This Is the Life,74,15,151,,,,
51,-,Adele,Someone Like You,-,13,72,,,,
52,down,Backstreet Boys,I Want It That Way,31,25,68,,,,
53,up,John Farnham,You're the Voice,69,21,53,,,,
54,up,Pegasus,Nothing Holding Me Down,64,5,52,,,,
55,down,Michael Patrick Kelly,Wonders,28,1,73,,,,
56,down,Backstreet Boys,Quit Playing Games (With My Heart),50,13,110,,,,
57,-,Michael Schulte,Waterfall,-,4,22,,,,
58,-,Joya Marleen,Next to you,-,1,92,,,,
59,down,David Kushner,Daylight,43,1,58,,,,
60,up,Belinda Carlisle,Heaven Is a Place On Earth,65,21,63,,,,
61,-,Bonnie Tyler,Holding Out for a Hero,-,43,14,,,,
62,down,Madonna,Hung Up,56,39,24,,,,
63,down,Katy Perry,Firework,62,26,42,,,,
64,down,Andryy,Auge,54,37,3,,,,
65,up,Laura Branigan,Self Control,76,25,77,,,,
66,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),48,22,86,,,,
67,up,Nick Kamen,I Promised Myself,93,16,38,,,,
68,down,Pegasus,Easy,21,21,5,,,,
69,up,Artemas,i like the way you kiss me,91,29,5,,,,
70,-,Fiction Factory,(Feels Like) Heaven,-,52,8,,,,
71,up,Bruno Mars,Just the Way You Are,96,13,59,,,,
72,-,Maroon 5,Memories,-,1,125,36,2019-10-06,2,2019-11-17
73,-,Mr. Mister,Kyrie,-,40,5,,,,
74,-,Elton John & Britney Spears,Hold Me Closer,-,1,83,,,,
75,-,P!nk,What About Us,-,36,63,,,,
76,-,Katy Perry,Roar,-,21,109,,,,
77,-,Wham!,Wake Me Up Before You Go-Go,-,24,34,,,,
78,down,Picture This,Leftover Love,47,3,35,,,,
79,-,George Michael,Careless Whisper,-,46,16,,,,
80,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,61,3,,,,
81,-,Bon Jovi,Bed of Roses,-,30,23,,,,
82,down,Mark Forster,Übermorgen,75,2,162,,,,
83,-,Elton John,I'm Still Standing (Remastered),-,30,34,,,,
84,-,One Direction,Story Of My Life,-,24,15,,,,
85,-,Sia,Unstoppable,-,10,181,81,2019-11-10,81,2019-11-10
86,-,Rod Stewart,Have You Ever Seen the Rain,-,86,1,,,,
87,-,Sinéad O'Connor,Nothing Compares 2 U,-,24,6,,,,
88,-,Lady Gaga,Paparazzi,-,63,3,,,,
89,down,Caroline Alves,ALRIGHT,78,17,8,,,,
90,down,OneRepublic,West Coast,66,1,108,,,,
91,-,Shakira,"Whenever, Wherever",-,15,88,33,2020-02-09,33,2020-02-09
92,-,Ellie Goulding,Lights (Single Version),-,15,79,,,,
93,-,テイラー・スウィフト,Shake It Off,-,53,34,,,,
94,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,61,6,,,,
95,-,Harry Styles,Sign of the Times,-,43,43,,,,
96,-,Roxette,How Do You Do!,-,38,6,,,,
97,down,Eurythmics,Sweet Dreams (Are Made of This),58,13,101,,,,
98,down,Ellu,Waiting,38,29,9,,,,
99,-,P!nk,Irrelevant,-,2,73,,,,
100,-,Adele,Hello,-,56,20,,,,
