Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,19,75,2021-02-28,71,2021-03-07
2,up,Gavin James,Greatest Hits,2,1,12,,,,
3,up,Nico Santos,Would I Lie To You,3,1,6,,,,
4,up,James Blunt,Love Under Pressure,4,2,18,,,,
5,up,Gayle,abcdefu,5,3,6,,,,
6,up,OneRepublic,Love Runs Out,6,1,34,,,,
7,up,Dua Lipa,Love Again,9,1,23,96,2020-04-05,96,2020-04-05
8,up,Duncan Laurence,Arcade,11,1,42,88,2021-02-28,69,2021-03-14
9,up,James Arthur,Emily,14,2,14,,,,
10,down,ZIAN,Old Again,8,3,7,,,,
11,up,OneRepublic,Run,18,1,34,,,,
12,up,Hecht,Nimm Mech I Arm,15,5,8,,,,
13,down,Bastian Baker,The Way It Is,7,1,10,,,,
14,up,Harry Styles,Watermelon Sugar,16,1,84,85,2019-11-17,2,2020-08-23
15,up,Nena,Genau jetzt,22,9,63,,,,
16,down,James Blunt,Unstoppable,10,3,8,,,,
17,down,Måneskin,Beggin,12,1,28,,,,
18,-,Caroline Alves,Telephone,-,10,9,,,,
19,up,77 Bombay Street,Yellow Bus,27,5,14,,,,
20,-,Olivia Rodrigo,good 4 u,-,15,2,,,,
21,-,Stefanie Heinzmann,In the End,-,17,35,,,,
22,up,Maroon 5,Memories (Cut Copy Remix),25,13,28,,,,
23,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],35,11,40,,,,
24,-,Benji & Fede,Dove e quando,-,4,113,,,,
25,up,Sting,Rushing Water,57,19,9,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,17,77,,,,
27,up,Nea,Some Say,39,1,104,84,2020-03-01,84,2020-03-01
28,up,Amy Macdonald,This Is the Life,31,15,46,,,,
29,up,Alle Farben,Alright (feat. KIDDO),50,25,2,,,,
30,down,Ava Max,Sweet but Psycho,21,11,107,77,2019-10-06,77,2019-10-06
31,-,Ace of Base,Lucky Love,-,31,2,,,,
32,up,Natalie Imbruglia,Torn,65,29,35,,,,
33,-,Nicholas Wells,Another Day,-,25,4,,,,
34,up,Michael Patrick Kelly,Beautiful Madness,36,1,88,,,,
35,-,Suzie Candell,Jackpot,-,35,3,,,,
36,-,Jonas Brothers,Sucker,-,2,108,32,2019-10-06,32,2019-10-06
37,down,Anna Rossinelli,Somebody Like You,13,10,11,,,,
38,-,Gregor Meyle,Keine ist wie Du,-,19,58,,,,
39,-,Lucio Dalla,Canzone,-,39,7,,,,
40,-,Ava Max,Torn,-,4,110,41,2019-10-06,41,2019-10-06
41,down,James Blunt,The Truth,30,1,100,,,,
42,down,Sia,Unstoppable,19,10,96,81,2019-11-10,81,2019-11-10
43,-,Jake Wesley Rogers,Momentary,-,43,1,,,,
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,34,7,,,,
45,-,Ava Max,So Am I,-,9,106,69,2019-10-06,69,2019-10-06
46,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,46,1,,,,
47,down,Cynthia Erivo,The Good,34,15,8,,,,
48,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,31,18,,,,
49,down,Adele,Can I Get It,28,16,3,,,,
50,-,Albert Hammond,The Free Electric Band,-,50,1,,,,
51,-,Westlife,Rewind,-,24,1,,,,
52,-,Paolo Nutini,New Shoes,-,52,3,,,,
53,-,James Arthur,Falling like the Stars,-,5,113,,,,
54,-,The Pointer Sisters,Jump (For My Love),-,54,2,,,,
55,-,Virginia Light,Ballerina Girl,-,55,2,,,,
56,-,Chris Rea,"The Road to Hell, Pt. II (2019 Remaster)",-,56,1,,,,
57,-,Baba Shrimps,Bongo,-,14,13,,,,
58,-,Bruno Mars,Marry You,-,47,25,,,,
59,up,F.R. David,Words (Original Version 1982),94,23,10,,,,
60,down,Wincent Weiss,Wer wenn nicht wir,51,51,3,,,,
61,-,Luca Aprile,My Heart Is Yours,-,55,2,,,,
62,-,Savage Garden,Truly Madly Deeply,-,24,10,,,,
63,-,Rainhard Fendrich,Macho Macho,-,63,1,,,,
64,-,Ellie Goulding,Burn,-,63,2,,,,
65,-,Luca Little,The Only One,-,56,2,,,,
66,-,Lady Gaga,Million Reasons,-,38,3,,,,
67,-,Rea Garvey,Oh My Love,-,67,1,,,,
68,-,Marvin,Scratched Up 45,-,68,1,,,,
69,-,Caroline Chevin,Good When We're Together,-,69,2,,,,
70,-,Umberto Alongi,Devi stare con me,-,70,1,,,,
71,-,Oasis,Stand By Me,-,71,1,,,,
72,down,Justin Timberlake,Say Something (feat. Chris Stapleton),55,15,75,,,,
73,-,Michee,Vita Con Te,-,38,1,,,,
74,-,バーブラ・ストライサンド,"My Funny Valentine (Live at Village Vanguard, NYC - September 26, 2009)",-,74,1,,,,
75,down,Mabel,Don't Call Me Up,29,4,108,95,2019-10-13,95,2019-10-13
76,-,egorgtsw,Overpass Graffiti,-,10,2,,,,
77,down,ZAYN,Dusk Till Dawn (feat. Sia),43,15,54,,,,
78,-,Men At Work,Down Under,-,30,12,,,,
79,down,Taylor Swift,All Too Well (Taylor's Version),76,41,4,,,,
80,-,Dermot Kennedy,Better Days,-,47,4,,,,
81,-,ABC,The Night You Murdered Love,-,76,3,,,,
82,-,Jovanotti,Gimme Five (Remastered),-,71,2,,,,
83,-,Paul Simon,You Can Call Me Al,-,34,6,,,,
84,-,Billy Joel,My Life,-,84,1,,,,
85,-,Milow,While You're Asleep (feat. Brett Dennen),-,85,1,,,,
86,-,James Arthur,Impossible,-,31,39,,,,
87,-,Jonas Brothers,Only Human,-,2,98,42,2019-10-06,27,2019-11-03
88,down,Eurythmics,Sweet Dreams (Are Made of This),84,13,20,,,,
89,-,Peter Cetera,Even a Fool Can See,-,79,2,,,,
90,-,テイラー・スウィフト,Shake It Off,-,53,7,,,,
91,-,Katy Perry,Roar,-,21,45,,,,
92,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,92,1,88,2020-03-22,66,2020-03-29
93,-,Lady Gaga,Poker Face,-,52,4,,,,
94,-,David Brito,Recuerdos Decembrinos,-,94,1,,,,
95,-,Lea Lu,Game Over,-,37,2,,,,
96,down,Jason Derulo,Vertigo (feat. Jordin Sparks),37,19,5,,,,
97,-,Marlon Roudette,When the Beat Drops Out (Florian Paetzold Remix),-,56,4,,,,
98,-,Adele,Oh My God,-,2,1,,,,
99,-,Katy Perry,I Kissed a Girl,-,64,2,,,,
100,-,Ace of Base,All That She Wants,-,44,8,,,,
