Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,23,,,,
2,up,Joya Marleen,Next to you,2,1,10,,,,
3,up,Lizzo,About Damn Time,3,1,15,,,,
4,up,Elley Duhé,MIDDLE OF THE NIGHT,4,2,17,,,,
5,up,Glass Animals,Heat Waves,5,1,49,75,2021-02-28,71,2021-03-07
6,up,Bastian Baker,The Way It Is,7,1,40,,,,
7,up,The Kid LAROI,Thousand Miles,8,5,14,,,,
8,down,Paolo Nutini,Through The Echoes,6,6,11,,,,
9,up,Gavin James,Greatest Hits,17,1,42,,,,
10,up,P!nk,Irrelevant,16,2,3,,,,
11,up,Hecht,Sommervögel,15,9,15,,,,
12,up,Les Happycuriens,J'veux pas savoir,79,12,6,,,,
13,down,Dabu Fantastic,Under Em Schirm,9,4,17,,,,
14,down,James Blunt,Unstoppable,10,3,38,,,,
15,up,Stephan Eicher,Le Plus Léger Au Monde,22,12,6,,,,
16,up,Shakira,"Whenever, Wherever",71,15,47,33,2020-02-09,33,2020-02-09
17,-,Nick Mellow,Paper Heart,-,11,1,,,,
18,down,Gayle,abcdefu,11,3,36,,,,
19,up,Griff & Sigrid,Head on Fire,30,4,26,,,,
20,-,Andryy,Kafitasse,-,19,7,,,,
21,up,ZIAN,We Need Time,26,8,16,,,,
22,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,101,,,,
23,up,Jovanotti & sixpm,Sensibile all'estate,97,12,6,,,,
24,up,Emma Steinbakken,This One's On Me,32,6,17,,,,
25,down,Milow,How Love Works,18,12,14,,,,
26,-,Garland Jeffreys,Matador,-,26,11,,,,
27,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,31,,,,
28,down,Beyoncé,BREAK MY SOUL,24,22,5,,,,
29,-,Ewan Mainwood,Do You Ever Think About Me,-,13,4,,,,
30,up,Deep Blue Something,Breakfast at Tiffany's,74,13,43,,,,
31,down,James Blunt,The Truth,12,1,127,,,,
32,down,Michael Patrick Kelly,Beautiful Madness,13,1,118,,,,
33,up,OneRepublic,Sunshine (feat. AISHA),48,3,15,,,,
34,up,Duncan Laurence,Arcade,51,1,72,88,2021-02-28,69,2021-03-14
35,up,Sia,Unstoppable,56,10,117,81,2019-11-10,81,2019-11-10
36,up,James Arthur,Emily,37,2,38,,,,
37,up,Nico Santos,Would I Lie To You,53,1,36,,,,
38,down,Benji & Fede,Dove e quando,31,4,138,,,,
39,-,Harry Styles,Watermelon Sugar,-,1,111,85,2019-11-17,2,2020-08-23
40,up,Mabel,Don't Call Me Up,44,4,136,95,2019-10-13,95,2019-10-13
41,up,Natalie Imbruglia,Torn,47,29,53,,,,
42,-,Ed Sheeran,One Life,-,39,3,,,,
43,down,Joji,Glimpse of Us,41,21,4,,,,
44,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,60,44,5,,,,
45,down,Amy Macdonald,This Is the Life,33,15,72,,,,
46,down,Doja Cat,Woman,19,4,43,,,,
47,up,Katy Perry,Roar,65,21,61,,,,
48,down,Charlie Puth,Light Switch,36,2,27,,,,
49,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,11,,,,
50,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,80,,,,
51,down,Måneskin,Beggin,25,1,58,,,,
52,-,Bruno Mars,Just the Way You Are,-,13,42,,,,
53,up,No Doubt,Don't Speak,54,17,23,,,,
54,down,Mattiu,Va Lunsch,27,11,10,,,,
55,-,Stubete Gäng,Göschene Airolo,-,55,1,,,,
56,-,ZIAN,Old Again,-,3,32,,,,
57,-,Tom Gregory,Small Steps,-,2,127,,,,
58,up,Madonna,La Isla Bonita,80,26,28,,,,
59,-,Jennifer Paige,Crush,-,34,12,,,,
60,down,James Blunt,Love Under Pressure,20,2,46,,,,
61,-,One Direction,Night Changes,-,56,1,,,,
62,down,Pat Burgener,Low,39,14,10,,,,
63,-,Ellie Goulding,Lights (Single Version),-,15,53,,,,
64,down,Feargal Sharkey,A Good Heart,50,25,15,,,,
65,-,Madness,Our House,-,62,2,,,,
66,-,Frida,Here We'll Stay (feat. Phil Collins),-,59,4,,,,
67,down,Madonna,Like a Prayer,34,16,60,,,,
68,-,Roxette,The Look,-,39,9,100,2019-12-15,100,2019-12-15
69,up,Mimi Webb,House On Fire,86,13,21,,,,
70,up,Sam Fischer,All My Loving,81,18,5,,,,
71,up,Maroon 5,Memories (Cut Copy Remix),76,13,48,,,,
72,-,George Michael,Faith (2010 Remastered Version),-,49,5,,,,
73,-,Toto,Africa (Single Version),-,25,32,,,,
74,-,Eros Ramazzotti,Se bastasse una canzone,-,74,1,,,,
75,-,Matt Simons,In Case You Missed It,-,18,8,,,,
76,-,P!nk,What About Us,-,36,46,,,,
77,down,Eros Ramazzotti,AMA,73,23,2,,,,
78,down,Celine Hales,Not Your Problem,72,11,5,,,,
79,-,Michael Jackson,Billie Jean,-,79,1,,,,
80,down,WE ARE AVA,Happy,61,13,3,,,,
81,-,Baba Shrimps,When I'm Old,-,81,1,,,,
82,-,Carole Curty,Train Ride,-,82,1,,,,
83,-,Charlie Puth,One Call Away,-,36,15,,,,
84,down,New Radicals,You Get What You Give,82,22,18,,,,
85,-,Anshelle,Already Gone,-,85,1,,,,
86,down,OneRepublic,Love Runs Out,62,1,63,,,,
87,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,30,5,,,,
88,down,Brainchild,The Day You Leave,21,21,6,,,,
89,-,a-ha,Take On Me,-,26,15,,,,
90,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,63,3,,,,
91,-,Soul Asylum,Runaway Train,-,13,42,,,,
92,-,Loco Escrito,Punto,-,6,79,,,,
93,-,Dionne Warwick,Heartbreaker,-,84,2,,,,
94,down,Avril Lavigne,Complicated,57,17,70,,,,
95,-,Madonna,Hung Up,-,39,5,,,,
96,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,22,,,,
97,down,Lilian Renaud,Combien d’airs (Radio Edit),91,29,9,,,,
98,-,Ava Max,So Am I,-,9,112,69,2019-10-06,69,2019-10-06
99,down,Backstreet Boys,Quit Playing Games (With My Heart),42,13,49,,,,
100,-,Gavin James,All Around The World,-,90,1,,,,
