Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,3,1,23,,,,
2,up,Tom Gregory,Never Look Back,2,1,41,,,,
3,down,Linda Elys,House on Fire,1,1,14,,,,
4,up,Ray Dalton,Do It Again,4,1,38,,,,
5,up,Henry Moodie,pick up the phone,5,1,33,,,,
6,up,ÁSDÍS,Angel Eyes,6,4,25,,,,
7,up,Jared Lembo,Counting Days,8,4,13,,,,
8,down,Iñigo Quintero,Si No Estás,7,5,13,,,,
9,up,Loi,Gold,10,1,65,,,,
10,down,Calum Scott & Zoe Wees,At Your Worst,9,8,14,,,,
11,up,Zoe Wees,Lightning,12,11,11,,,,
12,up,Ariana Grande,"yes, and?",14,12,3,,,,
13,down,Pegasus,Nothing Holding Me Down,11,5,37,,,,
14,up,ClockClock,Over,15,5,38,,,,
15,up,Loi,Am I Enough,16,1,10,,,,
16,up,Henry Moodie,you were there for me,17,1,70,,,,
17,up,Michael Schulte,Waterfall,20,4,15,,,,
18,up,David Kushner,Daylight,18,1,43,,,,
19,up,The Kolors,ITALODISCO,19,3,31,,,,
20,down,Spandau Ballet,True,13,1,77,,,,
21,up,Nickless,Let You Down,42,21,11,,,,
22,down,Aden Foyer,The Ballet Girl,21,1,45,,,,
23,up,Picture This,Leftover Love,24,3,20,,,,
24,down,Michael Patrick Kelly,Wonders,22,1,58,,,,
25,-,Justin Timberlake,Selfish,-,4,1,,,,
26,up,John Farnham,You're the Voice,58,21,38,,,,
27,up,Remo Forrer,Watergun,30,1,49,,,,
28,-,Florencia Yunis,Nadie Como Tú,-,24,6,,,,
29,up,Articolo 31,Una Cosa Bene (feat. Coma_Cose),39,21,2,,,,
30,up,Picture This,Track 1,41,23,2,,,,
31,up,RIANA,Losloh,62,19,9,,,,
32,up,Calum Scott,At Your Worst,35,32,5,,,,
33,up,Marius Bear,Kiss Me in the Morning,55,19,2,,,,
34,up,Eurythmics,Sweet Dreams (Are Made of This),99,13,89,,,,
35,up,GAIA,TOKYO,44,35,3,,,,
36,-,Remo Forrer,Heaven or Hell,-,12,1,,,,
37,down,No Doubt,Don't Speak,33,17,91,,,,
38,up,a-ha,Take On Me,75,26,54,,,,
39,up,Belinda Carlisle,Heaven Is a Place On Earth,68,21,50,,,,
40,down,Elton John & Britney Spears,Hold Me Closer,36,1,74,,,,
41,-,Tom Gregory,Forget Somebody,-,2,65,,,,
42,-,Only The Poets,One More Night,-,19,1,,,,
43,up,Bonnie Tyler,Holding Out for a Hero,77,43,12,,,,
44,up,Madonna,La Isla Bonita,100,26,50,,,,
45,down,Maroon 5,Memories,38,1,121,36,2019-10-06,2,2019-11-17
46,up,OneRepublic,West Coast,65,1,93,,,,
47,down,Adele,Rolling In the Deep,43,11,139,,,,
48,-,Cyndi Lauper,Time After Time,-,32,48,,,,
49,up,Natalie Imbruglia,Torn,49,29,105,,,,
50,-,Sunrise Avenue,Hollywood Hills,-,41,10,,,,
51,-,Dido,White Flag,-,32,20,,,,
52,up,Bon Jovi,It's My Life,54,32,36,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,145,,,,
54,down,Mark Forster,Übermorgen,31,2,148,,,,
55,-,Jimmy Somerville,To Love Somebody,-,50,4,,,,
56,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],50,11,134,,,,
57,-,Backstreet Boys,I Want It That Way,-,25,59,,,,
58,-,Moss Kena,California Lover,-,25,1,,,,
59,-,Roxette,Sleeping In My Car (Single Version),-,29,11,,,,
60,up,Elton John,I'm Still Standing (Remastered),60,30,24,,,,
61,down,Backstreet Boys,Quit Playing Games (With My Heart),45,13,97,,,,
62,-,Bon Jovi,Keep the Faith,-,61,3,,,,
63,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,63,1,,,,
64,-,P!nk,What About Us,-,36,57,,,,
65,-,Take That,Where We Are,-,38,7,,,,
66,-,Nelly Furtado,Say It Right,-,66,5,,,,
67,down,ClockClock,Someone Else,26,4,72,,,,
68,down,Toto,Africa (Single Version),25,25,66,,,,
69,up,Coldplay,Viva La Vida,83,21,56,,,,
70,down,Ray Dalton,ALL WE GOT,61,4,2,,,,
71,down,Katy Perry,Firework,29,26,29,,,,
72,-,Adele,Set Fire to the Rain,-,31,51,,,,
73,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,73,2,,,,
74,-,Ten Sharp,You,-,46,9,,,,
75,-,Harry Styles,Sign of the Times,-,43,36,,,,
76,-,Lisa Stansfield,All Around the World,-,76,2,,,,
77,-,Benson Boone,Beautiful Things,-,4,1,,,,
78,-,Roxette,Joyride (Single Version),-,44,19,,,,
79,-,Mr. Mister,Broken Wings,-,50,25,,,,
80,down,Michael Patrick Kelly,O.K.O,66,8,18,,,,
81,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),46,22,73,,,,
82,-,Robbie Williams,Love My Life,-,21,64,,,,
83,-,happy for real,News,-,83,1,,,,
84,-,Robbie Williams,Feel,-,32,11,,,,
85,down,James Arthur,Blindside,37,15,22,,,,
86,-,Picture This,Get On My Love (Acoustic),-,8,9,,,,
87,-,Ed Sheeran,Shape of You,-,53,16,94,2020-01-05,94,2020-01-05
88,up,Roxette,The Look,97,39,30,100,2019-12-15,100,2019-12-15
89,up,Nik Kershaw,The Riddle,89,75,8,,,,
90,-,Fine Young Cannibals,She Drives Me Crazy,-,21,11,,,,
91,up,Feargal Sharkey,A Good Heart,95,25,30,,,,
92,-,Cher,Believe,-,24,27,,,,
93,-,Don Johnson,Tell It Like It Is,-,47,4,,,,
94,-,Bee Gees,Stayin' Alive,-,41,3,,,,
95,-,Joya Marleen,Next to you,-,1,84,,,,
96,-,Nico & Vinz,Am I Wrong,-,58,5,,,,
97,down,George Michael,Freedom! '90 (Remastered),40,32,14,,,,
98,-,Tasmin Archer,Sleeping Satellite,-,23,46,,,,
99,down,Alphaville,Big In Japan,63,38,56,,,,
100,-,Gregory Abbott,Shake You Down (Single Version),-,53,3,,,,
