Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loi,Gold,1,1,22,,,,
2,up,Henry Moodie,you were there for me,3,1,27,,,,
3,down,Leony,Somewhere in Between,2,2,13,,,,
4,up,Dermot Kennedy,Kiss Me,5,1,30,,,,
5,up,Michael Patrick Kelly,Wonders,6,1,15,,,,
6,down,RAYE,Escapism. (feat. 070 Shake),4,4,12,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,8,1,33,,,,
8,down,Tom Gregory,Forget Somebody,7,2,23,,,,
9,up,Joya Marleen,Next to you,10,1,46,,,,
10,up,Cian Ducrot,I'll Be Waiting,15,10,9,,,,
11,-,Aden Foyer,The Ballet Girl,-,1,2,,,,
12,down,Remo Forrer,Watergun,9,1,6,,,,
13,down,Spandau Ballet,True,11,1,34,,,,
14,down,Bastian Baker,Call Me in L.A.,12,2,38,,,,
15,down,OneRepublic,West Coast,14,1,59,,,,
16,up,Dom Sweden,OMG,31,16,7,,,,
17,up,ClockClock,Someone Else,18,4,30,,,,
18,-,Caroline Alves,Paper Thin,-,16,1,,,,
19,up,Mimi Webb,Freezing,41,15,3,,,,
20,up,Hecht,Gheie,25,11,22,,,,
21,down,Picture This,Get On My Love,13,2,18,,,,
22,up,OneRepublic,Run,22,1,74,,,,
23,-,ALMA,Hey Mom Hey Dad,-,16,8,,,,
24,up,Ian Hooper,Dry Your Tears,71,14,4,,,,
25,down,P!nk,Irrelevant,16,2,39,,,,
26,up,Sia,Unstoppable,42,10,146,81,2019-11-10,81,2019-11-10
27,-,Glass Animals,Heat Waves,-,1,83,75,2021-02-28,71,2021-03-07
28,down,Aime Simone,Shining Light,26,15,22,,,,
29,-,Rihanna,Diamonds,-,24,91,,,,
30,-,C.B. Green,Burning River,-,30,1,,,,
31,down,Halunke,Compañero,17,17,8,,,,
32,down,Freya Ridings,Weekends,23,23,4,,,,
33,-,Sam Ryder,You've Got The Love,-,24,1,,,,
34,down,Stefanie Heinzmann,Carry the World,30,10,34,,,,
35,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],39,11,97,,,,
36,-,Anastacia,Paid My Dues,-,36,4,,,,
37,down,Slimane,Des milliers de je t'aime,36,23,11,,,,
38,-,ICEHOUSE,"Hey, Little Girl",-,32,1,,,,
39,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),59,17,21,,,,
40,down,Michael Patrick Kelly,Beautiful Madness,21,1,148,,,,
41,-,Spice Girls,Wannabe (Radio Edit),-,20,10,,,,
42,up,Harry Styles,Watermelon Sugar,83,1,134,85,2019-11-17,2,2020-08-23
43,-,Stefanie Heinzmann,In the End,-,17,51,,,,
44,up,Lizzo,About Damn Time,76,1,51,,,,
45,up,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),55,35,9,,,,
46,-,Kent Stetler,A Stranger to the Game,-,46,1,,,,
47,-,Bastian Baker,The Way It Is,-,1,72,,,,
48,up,Coldplay,Viva La Vida,68,21,24,,,,
49,down,Meghan Trainor,Made You Look,28,5,17,,,,
50,up,Kate Bush,Running Up That Hill (A Deal With God),99,34,3,,,,
51,up,Namika & ZAZ,Liebe ist...,94,26,6,,,,
52,-,Adele,Rolling In the Deep,-,11,113,,,,
53,down,Amy Macdonald,This Is the Life,35,15,100,,,,
54,-,Harry Styles,Sign of the Times,-,43,18,,,,
55,-,Tears for Fears,Shout,-,25,9,,,,
56,-,Natalie Imbruglia,Torn,-,29,76,,,,
57,-,Romy Wave,Colorblind,-,57,2,,,,
58,-,Pegasus,Come Home (Single Version),-,6,30,,,,
59,-,Lisa Oribasi,Bubbles,-,59,3,,,,
60,-,F.R. David,Words (Original Version 1982),-,23,19,,,,
61,-,Dire Straits,Walk of Life,-,61,1,,,,
62,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,62,2,,,,
63,up,Laura Branigan,Self Control,93,25,33,,,,
64,down,ZIAN,Old Again,20,3,59,,,,
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,17,121,,,,
66,-,Roxette,How Do You Do!,-,38,1,,,,
67,down,Julie Meletta,CHIC!,19,19,5,,,,
68,-,Stevans,Evidemment,-,68,1,,,,
69,up,Roxette,Listen to Your Heart (Swedish Single Edit),81,26,20,,,,
70,-,Dabu Fantastic,Under Em Schirm,-,4,20,,,,
71,-,Valentino Vivace,Meteoriti,-,16,14,,,,
72,down,Avril Lavigne,Complicated,57,17,93,,,,
73,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,15,81,,,,
74,up,Ritschi,Irgendöppis isch immer,90,60,5,,,,
75,-,Madonna,Papa Don't Preach,-,75,1,,,,
76,down,Wincent Weiss,Bleiben Wir,69,37,4,,,,
77,-,Marc Sway,Ready For the Ride,-,77,2,,,,
78,-,Tina Arena,Chains,-,78,1,,,,
79,-,Mark Forster,Übermorgen,-,2,122,,,,
80,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),61,22,38,,,,
81,down,ZAYN,Dusk Till Dawn (feat. Sia),80,15,111,,,,
82,-,Train,"Hey, Soul Sister",-,41,3,,,,
83,-,Gavin James,Greatest Hits,-,1,76,,,,
84,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,45,,,,
85,-,No Doubt,Don't Speak,-,17,49,,,,
86,-,Train,Drive By,-,46,5,,,,
87,-,Amy Macdonald,Mr Rock & Roll,-,37,10,,,,
88,-,Herbert Grönemeyer,Angstfrei,-,88,1,,,,
89,-,Alessia Cara,Scars to Your Beautiful,-,40,39,,,,
90,-,Nico Santos,Would I Lie To You,-,1,55,,,,
91,down,Nico Santos,Weekend Lover,88,3,30,,,,
92,down,Bon Jovi,It's My Life,77,32,15,,,,
93,up,Adele,Someone Like You,98,13,55,,,,
94,-,Lil Nas X,THATS WHAT I WANT,-,25,2,,,,
95,-,Alphaville,Forever Young,-,37,22,,,,
96,down,Gayle,abcdefu,32,3,69,,,,
97,-,Kenny Loggins,Footloose (Single Version),-,33,3,,,,
98,-,Gianna Nannini,Bello e Impossibile (Live),-,51,1,,,,
99,-,Paolo Nutini,New Shoes,-,52,5,,,,
100,-,Sirens of Lesbos,Easy,-,100,1,,,,
