Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,9,36,2019-10-06,2,2019-11-17
2,up,Jonas Brothers,Only Human,2,2,9,42,2019-10-06,27,2019-11-03
3,up,James Blunt,Cold,6,2,9,,,,
4,up,Hecht,Besch ready für die Liebi vo mer?,7,4,9,,,,
5,up,P!nk,Can We Pretend (feat. Cash Cash),11,2,9,77,2019-10-06,77,2019-10-06
6,down,Kygo & Whitney Houston,Higher Love,3,3,9,22,2019-10-06,20,2019-10-13
7,up,Bastian Baker,Another Day,8,5,9,,,,
8,up,Harry Styles,Adore You,15,2,4,24,2019-12-08,6,2020-04-19
9,down,Tom Gregory,Small Steps,5,2,9,,,,
10,up,Camila Cabello,Liar,13,9,9,23,2019-10-06,14,2019-10-27
11,down,Shawn Mendes & Camila Cabello,Señorita,4,1,9,1,2019-10-06,1,2019-10-06
12,down,Ava Max,Torn,9,4,9,41,2019-10-06,41,2019-10-06
13,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),20,12,9,,,,
14,up,Ava Max,So Am I,23,9,9,69,2019-10-06,69,2019-10-06
15,up,James Arthur,Falling like the Stars,19,5,9,,,,
16,up,Ava Max,Sweet but Psycho,30,11,9,77,2019-10-06,77,2019-10-06
17,down,Aloe Blacc & Pegasus,Greatest Show On Earth,16,4,9,,,,
18,up,Dabu Fantastic,Jagge,32,18,8,,,,
19,down,Mabel,Don't Call Me Up,10,4,9,95,2019-10-13,95,2019-10-13
20,up,Alec Benjamin,Let Me Down Slowly,24,2,9,,,,
21,up,Laskaar,A Ti,54,21,5,,,,
22,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,25,22,9,,,,
23,up,Rea Garvey,Kiss Me (Single Mix),64,22,9,,,,
24,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,48,7,9,,,,
25,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,5,8,43,2019-10-13,39,2019-11-10
26,up,Lauv,Mean It,51,26,6,96,2019-11-24,96,2019-11-24
27,up,Loco Escrito,Punto,33,6,9,,,,
28,down,Marius Bear,Not Loud Enough,17,17,8,,,,
29,down,Adel Tawil,Tu m'appelles (feat. PEACHY),28,10,9,,,,
30,up,Rita Ora,Let You Love Me,98,30,6,,,,
31,down,Panic! At the Disco,High Hopes,26,16,9,,,,
32,up,Loco Escrito,Mi Culpa,63,19,9,,,,
33,down,Sia,Unstoppable,18,10,9,81,2019-11-10,81,2019-11-10
34,up,Pedestrians,Bad Side,47,26,9,,,,
35,up,P!nk,Walk Me Home,49,5,9,71,2019-10-20,71,2019-10-20
36,up,The Script,The Last Time,45,16,9,,,,
37,down,Benji & Fede,Dove e quando,31,4,9,,,,
38,up,Jonas Brothers,Sucker,50,2,9,32,2019-10-06,32,2019-10-06
39,up,Justin Jesso,Getting Closer,46,8,9,,,,
40,down,Damian Lynn,What Is It,21,18,4,,,,
41,up,Sunrise Avenue,Thank You For Everything,68,35,2,,,,
42,down,Ana Whiterose,Behind the Moon,29,20,4,,,,
43,down,Anne-Marie,2002,42,7,9,,,,
44,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,44,1,,,,
45,-,OneRepublic,Rescue Me,-,6,8,72,2019-10-06,72,2019-10-06
46,up,John Newman & Nina Nesbitt,Without You,53,41,4,,,,
47,-,Lauv,I Like Me Better,-,29,6,,,,
48,-,Alex Hepburn,Under,-,44,1,,,,
49,up,Justin Timberlake,Say Something (feat. Chris Stapleton),59,15,9,,,,
50,up,Shawn Mendes,If I Can't Have You,81,12,9,63,2019-10-06,63,2019-10-06
51,up,Katy Perry,Never Really Over,65,8,7,79,2019-10-06,79,2019-10-06
52,up,Taylor Swift,Lover,79,34,6,38,2019-10-06,27,2019-11-03
53,down,Lennon Stella,Kissing Other People,34,34,5,,,,
54,-,Sale Della Terra,Il Meglio Di Noi,-,36,1,,,,
55,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,3,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,66,1,8,31,2019-10-06,23,2019-11-17
57,-,OneRepublic,Connection,-,52,4,,,,
58,-,Pegasus,Metropolitans,-,39,2,,,,
59,-,Baschi,Wenn dWält 1986,-,57,1,,,,
60,down,Stefanie Heinzmann,Shadows,56,34,9,,,,
61,-,Milky Chance,Stolen Dance,-,1,2,,,,
62,-,Shawn Mendes,In My Blood,-,19,6,,,,
63,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,7,,,,
64,-,James Arthur,Empty Space,-,20,7,,,,
65,-,Adele,Rolling In the Deep,-,11,5,,,,
66,-,Jason Mraz,Have It All,-,40,7,,,,
67,-,Camila Cabello,Havana (feat. Young Thug),-,17,4,,,,
68,-,Andy Grammer,Best of You,-,63,3,,,,
69,up,Ed Sheeran,Beautiful People (feat. Khalid),69,5,9,13,2019-10-06,13,2019-10-06
70,up,Alle Farben,The Night We Met,76,59,3,,,,
71,-,Pitbull,Timber (feat. Ke$ha),-,34,2,,,,
72,-,Lucas Rieger,Unlove (feat. Nico Santos) [From The Voice Of Germany],-,62,1,,,,
73,-,Nickless,Waiting,-,32,2,,,,
74,-,Bligg,Us Mänsch (feat. Marc Sway),-,56,4,,,,
75,down,James Arthur,Quite Miss Home,38,37,9,,,,
76,-,Marina Brunner,Distractions,-,28,1,,,,
77,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],61,37,7,,,,
78,-,The Kelly Family,Fire,-,58,2,,,,
79,down,Rita Ora,Your Song,77,39,5,,,,
80,-,Damian Lynn,Feel the Heat,-,22,4,,,,
81,-,Scott Young,Slow,-,81,1,,,,
82,-,Dada Ante Portas,Hush,-,80,1,,,,
83,-,Sia,Cheap Thrills,-,83,2,,,,
84,down,Wincent Weiss,Hier mit dir,37,9,9,,,,
85,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,59,6,,,,
86,-,Mark Forster,194 Länder (Single Version),-,21,1,,,,
87,-,Hainan,Lo Siento,-,62,2,,,,
88,-,Justin Bieber,Love Yourself,-,65,1,,,,
89,up,Charlie Hole,There Will Be No King,91,73,3,,,,
90,down,MARYNE,You Should Know,35,19,6,,,,
91,down,Nico Santos,Safe,88,18,9,,,,
92,down,Sam Smith,How Do You Sleep?,85,9,9,8,2019-10-06,6,2019-10-13
93,-,James Blunt,Champions,-,66,1,,,,
94,-,George Michael,This Is How (We Want You to Get High),-,94,1,,,,
95,-,Fugees,Ready or Not,-,28,1,,,,
96,-,Atomic Kitten,Whole Again (Original Version),-,61,2,,,,
97,-,Siri Svegler,Feels Like Falling,-,74,1,,,,
98,-,Justin Bieber & BloodPop®,Friends (Remix) [feat. Julia Michaels] [feat. Julia Michaels],-,98,1,,,,
99,-,Jacob Miller,Cut My Teeth,-,36,1,,,,
100,-,Tommaso Paradiso,Non avere paura,-,79,1,,,,
