Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Dua Lipa,Love Again,3,1,6,96,2020-04-05,96,2020-04-05
3,down,Duncan Laurence,Arcade,2,1,25,88,2021-02-28,69,2021-03-14
4,up,OneRepublic,Run,6,1,17,,,,
5,up,Harry Styles,Watermelon Sugar,5,1,67,85,2019-11-17,2,2020-08-23
6,up,James Blunt,The Truth,10,1,83,,,,
7,up,Michael Patrick Kelly,Beautiful Madness,11,1,71,,,,
8,down,Sia,Floating Through Space,7,1,31,,,,
9,down,OneRepublic,Love Runs Out,4,1,17,,,,
10,down,Nea,Some Say,8,1,88,84,2020-03-01,84,2020-03-01
11,up,Adele,Rolling In the Deep,33,11,84,,,,
12,up,James Blunt,Cold,15,2,97,,,,
13,-,Lo & Leduc,Wär simer wemer säge mir,-,10,6,,,,
14,up,Backstreet Boys,Quit Playing Games (With My Heart),18,13,13,,,,
15,up,Dotan,Numb,23,4,64,,,,
16,down,Doja Cat,Woman,9,4,3,,,,
17,up,Benji & Fede,Dove e quando,25,4,97,,,,
18,up,Mabel,Don't Call Me Up,22,4,93,95,2019-10-13,95,2019-10-13
19,up,Jonas Brothers,Only Human,94,2,91,42,2019-10-06,27,2019-11-03
20,-,OneRepublic,Someday,-,7,1,,,,
21,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,12,6,,,,
22,up,Dua Lipa,Physical,90,22,7,48,2020-02-02,15,2020-04-12
23,up,Sia,Unstoppable,58,10,79,81,2019-11-10,81,2019-11-10
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,17,61,,,,
25,up,Ava Max,Torn,37,4,94,41,2019-10-06,41,2019-10-06
26,up,James Arthur,Falling like the Stars,26,5,97,,,,
27,up,Gregor Meyle,Keine ist wie Du,52,19,47,,,,
28,-,Amy Macdonald,This Is the Life,-,15,32,,,,
29,down,Thorsteinn Einarsson,Shackles,19,12,5,,,,
30,-,Fool's Garden,Lemon Tree,-,20,15,,,,
31,down,Avril Lavigne,Complicated,24,17,34,,,,
32,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,28,13,,,,
33,down,Maroon 5,Memories (Cut Copy Remix),14,13,13,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,11,43,,,,
35,-,SEVEN,Walking With You,-,35,3,,,,
36,-,Katy Perry,Roar,-,21,31,,,,
37,-,Amy Macdonald,Mr Rock & Roll,-,37,3,,,,
38,-,ABBA,Waterloo,-,38,4,,,,
39,-,Bastian Baker,Five Fingers,-,29,5,,,,
40,-,asendorf,Bittersweet,-,17,4,,,,
41,-,The Buggles,Video Killed the Radio Star,-,23,4,,,,
42,-,瑪丹娜,Who's That Girl,-,42,1,,,,
43,-,Patricia Kelly,One More Year,-,43,1,,,,
44,-,James Blunt,1973,-,38,14,,,,
45,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,75,,,,
46,-,Loco Escrito,Adiós,-,22,63,,,,
47,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,47,2,,,,
48,down,Deep Blue Something,Breakfast at Tiffany's,21,13,23,,,,
49,down,Baba Shrimps,Bongo,36,14,4,,,,
50,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],41,11,26,,,,
51,up,John Mayer,Shot in the Dark,98,23,5,,,,
52,up,Michael von der Heide,Jeudi amour,86,52,14,,,,
53,down,Rihanna,Diamonds,45,24,40,,,,
54,-,Jonas Brothers,Sucker,-,2,96,32,2019-10-06,32,2019-10-06
55,-,Madonna,Like a Prayer,-,16,23,,,,
56,-,Pegasus,Won't Find Nobody Like You,-,9,12,,,,
57,-,Shocking Blue,Venus,-,57,3,,,,
58,down,ABBA,Dancing Queen,13,13,9,,,,
59,-,Macy Gray,I Try,-,59,1,,,,
60,down,Rita Ora,Anywhere,43,19,36,,,,
61,-,24kGoldn,Mood (feat. iann dior),-,50,4,33,2020-08-23,1,2020-10-11
62,-,Nico Santos,Safe (Acoustic Version),-,62,11,,,,
63,-,Londonbeat,I've Been Thinking About You,-,36,11,,,,
64,-,Bruno Mars,Just the Way You Are,-,13,28,,,,
65,-,P!nk,Walk Me Home,-,5,90,71,2019-10-20,71,2019-10-20
66,down,Bastian Baker,Another Day,30,5,75,,,,
67,-,James Blunt,Love Under Pressure,-,2,1,,,,
68,-,Shawn Mendes,Stitches,-,68,1,,,,
69,-,Alessia Cara,Scars to Your Beautiful,-,40,10,,,,
70,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,5,,,,
71,down,James Arthur,Avalanche,60,17,3,,,,
72,-,Laura Branigan,Self Control,-,25,6,,,,
73,-,The Verve,Bitter Sweet Symphony,-,73,1,,,,
74,down,Ellie Goulding,Lights (Single Version),49,15,40,,,,
75,-,Ace of Base,Lucky Love,-,31,1,,,,
76,down,ABBA,The Winner Takes It All,54,50,4,,,,
77,-,Lobo,Me and You and a Dog Named Boo,-,77,1,,,,
78,down,Shawn Mendes,There's Nothing Holdin' Me Back,66,19,69,,,,
79,-,Marc Anthony,I Need to Know,-,44,5,,,,
80,down,Mark Forster,Übermorgen,40,2,66,,,,
81,-,Soulsister,The Way to Your Heart,-,81,1,,,,
82,down,Tom Gregory,Small Steps,55,2,95,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,47,1,93,1,2019-10-06,1,2019-10-06
84,-,Frida,Here We'll Stay (feat. Phil Collins),-,59,3,,,,
85,-,DNCE,Cake by the Ocean,-,51,1,,,,
86,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,11,,,,
87,-,Miley Cyrus,Malibu,-,34,8,,,,
88,down,Ava Max,Sweet but Psycho,17,11,92,77,2019-10-06,77,2019-10-06
89,-,Camila Cabello,Havana (feat. Young Thug),-,17,46,,,,
90,-,Zara Larsson,Uncover,-,61,4,,,,
91,-,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),-,31,14,,,,
92,down,Michele Morrone,Beautiful,77,54,4,,,,
93,-,Wilson Phillips,Hold On,-,85,2,,,,
94,-,surf mesa,Ily,-,57,2,63,2020-04-19,18,2020-07-12
95,-,Duffy,Mercy,-,30,7,,,,
96,down,Ava Max,So Am I,88,9,96,69,2019-10-06,69,2019-10-06
97,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,15,67,,,,
98,-,Backstreet Boys,I Want It That Way,-,25,18,,,,
99,-,Alphaville,Forever Young,-,37,7,,,,
100,-,Fine Young Cannibals,Good Thing,-,24,1,,,,
