Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,P!nk,Can We Pretend (feat. Cash Cash),2,2,0,77,2019-10-06,77,2019-10-06
3,up,Kygo & Whitney Houston,Higher Love,3,3,0,22,2019-10-06,20,2019-10-13
4,up,Benji & Fede,Dove e quando,5,4,0,,,,
5,up,Jonas Brothers,Only Human,34,2,0,42,2019-10-06,27,2019-11-03
6,up,Tom Gregory,Small Steps,10,2,0,,,,
7,down,Ava Max,Torn,6,4,0,41,2019-10-06,41,2019-10-06
8,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,8,7,0,,,,
9,down,Alec Benjamin,Let Me Down Slowly,4,2,0,,,,
10,up,Sam Smith,How Do You Sleep?,16,9,0,8,2019-10-06,6,2019-10-13
11,up,Sia,Unstoppable,12,10,0,81,2019-11-10,81,2019-11-10
12,down,Aloe Blacc & Pegasus,Greatest Show On Earth,9,4,0,,,,
13,up,Adel Tawil,Tu m'appelles (feat. PEACHY),21,10,0,,,,
14,up,Maroon 5,Memories,20,1,0,36,2019-10-06,2,2019-11-17
15,down,Jonas Brothers,Sucker,7,2,0,32,2019-10-06,32,2019-10-06
16,down,James Arthur,Falling like the Stars,11,5,0,,,,
17,up,Loco Escrito,Punto,17,6,0,,,,
18,up,James Blunt,Cold,22,2,0,,,,
19,down,OneRepublic,Rescue Me,18,6,0,72,2019-10-06,72,2019-10-06
20,down,Ed Sheeran,Beautiful People (feat. Khalid),13,5,0,13,2019-10-06,13,2019-10-06
21,down,Ed Sheeran & Justin Bieber,I Don't Care,14,1,0,31,2019-10-06,23,2019-11-17
22,up,Mabel,Don't Call Me Up,27,4,0,95,2019-10-13,95,2019-10-13
23,up,Rea Garvey,Kiss Me (Single Mix),43,22,0,,,,
24,up,P!nk,Walk Me Home,37,5,0,71,2019-10-20,71,2019-10-20
25,up,Ava Max,Sweet but Psycho,44,11,0,77,2019-10-06,77,2019-10-06
26,up,Loco Escrito,Mi Culpa,38,19,0,,,,
27,up,Miley Cyrus,Slide Away,30,26,0,98,2019-10-06,98,2019-10-06
28,down,Patent Ochsner,Villajoyosa,26,26,0,,,,
29,down,Hecht,Besch ready für die Liebi vo mer?,28,4,0,,,,
30,down,Stefanie Heinzmann,Shadows,24,12,0,,,,
31,down,Shawn Mendes,If I Can't Have You,23,12,0,63,2019-10-06,63,2019-10-06
32,down,Taylor Swift,You Need To Calm Down,19,12,0,44,2019-10-06,44,2019-10-06
33,down,Ava Max,So Am I,15,9,0,69,2019-10-06,69,2019-10-06
34,up,Normani,Motivation,36,34,0,79,2019-10-06,77,2019-10-13
35,up,Justin Jesso,Getting Closer,39,8,0,,,,
36,up,Bazzi,I.F.L.Y.,100,36,0,,,,
37,up,Wincent Weiss,Hier mit dir,53,9,0,,,,
38,up,Bastian Baker,So Low,45,15,0,,,,
39,up,Mahmood,Soldi,40,23,0,,,,
40,-,Pedestrians,Bad Side,-,26,0,,,,
41,up,Justin Timberlake,Say Something (feat. Chris Stapleton),47,15,0,,,,
42,up,Matt Simons,Open Up,50,13,0,,,,
43,-,Adel Tawil,Ist da jemand,-,24,0,,,,
44,up,Veronica Fusaro,lie to me,81,29,0,,,,
45,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),29,28,0,,,,
46,up,James Arthur & Ty Dolla $ign,Treehouse (feat. Shotty Horroh),58,21,0,,,,
47,up,Katy Perry,Never Really Over,55,8,0,79,2019-10-06,79,2019-10-06
48,down,Alvaro Soler,La Libertad,41,41,0,,,,
49,down,Nico Santos,Safe,25,18,0,,,,
50,down,Camila Cabello,Liar,32,9,0,23,2019-10-06,14,2019-10-27
51,down,Adel Tawil,Tu m'appelles (feat. PEACHY),31,5,0,,,,
52,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,72,22,0,,,,
53,down,Stefanie Heinzmann,Shadows,35,34,0,,,,
54,up,Luca Hänni,Bella Bella,68,54,0,,,,
55,up,Panic! At the Disco,High Hopes,56,16,0,,,,
56,-,Jason Mraz,I'm Yours,-,30,0,,,,
57,up,Loco Escrito,Adiós,79,22,0,,,,
58,up,Bastian Baker,Another Day,69,5,0,,,,
59,-,Damian Lynn,Wait,-,27,0,,,,
60,-,Vitaa & Slimane,Ça va ça vient,-,60,0,,,,
61,down,Anne-Marie,2002,46,7,0,,,,
62,up,Duncan Laurence,Arcade,67,1,0,88,2021-02-28,69,2021-03-14
63,-,Max Giesinger,Legenden,-,63,0,,,,
64,down,Mark Forster,Einmal,51,1,0,,,,
65,down,Marc Sway,Color,57,14,0,,,,
66,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,44,0,,,,
67,down,James Arthur,Empty Space,64,20,0,,,,
68,-,Gavin James,Always,-,11,0,,,,
69,-,David Hasselhoff,Looking for Freedom,-,44,0,,,,
70,-,James Arthur,Say You Won't Let Go,-,28,0,,,,
71,down,Maroon 5,Girls Like You (feat. Cardi B),49,16,0,,,,
72,-,Nickless,Waiting,-,32,0,,,,
73,-,David Hasselhoff,Crazy for You,-,73,0,,,,
74,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,34,0,,,,
75,-,Mark Forster,Wir sind groß,-,31,0,,,,
76,down,Veronica Fusaro,rollercoaster,52,49,0,,,,
77,up,Kunz,Üsi Stadt,82,72,0,,,,
78,up,Wincent Weiss,An Wunder,94,38,0,,,,
79,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",84,17,0,,,,
80,down,Nico Santos,Rooftop,65,37,0,,,,
81,down,Selena Gomez,Back to You,78,16,0,,,,
82,down,Rain relax,Thunderstorm and Heavy Rain,48,32,0,,,,
83,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",76,31,0,64,2019-10-06,63,2019-10-20
84,-,James Arthur,Impossible,-,31,0,,,,
85,down,Shawn Mendes,In My Blood,66,19,0,,,,
86,down,James Arthur,Naked,77,24,0,,,,
87,-,Rita Ora,Your Song,-,39,0,,,,
88,-,Hecht,Heicho,-,24,0,,,,
89,down,Rita Ora,Let You Love Me,33,30,0,,,,
90,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,30,0,,,,
91,down,Ariana Grande,7 rings,63,41,0,58,2019-10-06,51,2020-01-05
92,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),70,12,0,,,,
93,-,Avril Lavigne,Complicated,-,17,0,,,,
94,down,Jason Mraz,Have It All,93,40,0,,,,
95,-,Matt Simons,We Can Do Better,-,31,0,,,,
96,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,70,0,,,,
97,down,Charlie Puth,Mother,42,42,0,,,,
98,-,Milky Chance,Stolen Dance,-,1,0,,,,
99,-,Alex Hepburn,Under,-,44,0,,,,
100,-,Katy Perry,Roar,-,21,0,,,,
