Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,P!nk,Can We Pretend (feat. Cash Cash),2,2,7,77,2019-10-06,77,2019-10-06
3,up,Jonas Brothers,Only Human,3,2,7,42,2019-10-06,27,2019-11-03
4,up,Aloe Blacc & Pegasus,Greatest Show On Earth,4,4,7,,,,
5,up,Ava Max,Torn,6,4,7,41,2019-10-06,41,2019-10-06
6,down,James Blunt,Cold,5,2,7,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,7,1,2019-10-06,1,2019-10-06
8,up,Tom Gregory,Small Steps,8,2,7,,,,
9,up,Harry Styles,Adore You,82,2,2,24,2019-12-08,6,2020-04-19
10,up,Hecht,Besch ready für die Liebi vo mer?,11,4,7,,,,
11,down,Kygo & Whitney Houston,Higher Love,9,3,7,22,2019-10-06,20,2019-10-13
12,up,Mabel,Don't Call Me Up,20,4,7,95,2019-10-13,95,2019-10-13
13,up,Bastian Baker,Another Day,14,5,7,,,,
14,down,Camila Cabello,Liar,12,9,7,23,2019-10-06,14,2019-10-27
15,up,Ava Max,So Am I,16,9,7,69,2019-10-06,69,2019-10-06
16,-,Katrina (Katrina & The Waves),Love Shine a Light,-,16,1,,,,
17,down,Alec Benjamin,Let Me Down Slowly,10,2,7,,,,
18,up,Panic! At the Disco,High Hopes,39,16,7,,,,
19,up,James Arthur,Falling like the Stars,25,5,7,,,,
20,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),23,12,7,,,,
21,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],52,3,2,,,,
22,up,Marius Bear,Not Loud Enough,24,17,6,,,,
23,up,Ava Max,Sweet but Psycho,29,11,7,77,2019-10-06,77,2019-10-06
24,up,Ana Whiterose,Behind the Moon,27,20,2,,,,
25,down,Sia,Unstoppable,15,10,7,81,2019-11-10,81,2019-11-10
26,up,Pedestrians,Bad Side,34,26,7,,,,
27,up,Rea Garvey,Kiss Me (Single Mix),32,22,7,,,,
28,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,31,7,7,,,,
29,up,Lauv,Mean It,49,26,4,96,2019-11-24,96,2019-11-24
30,down,Benji & Fede,Dove e quando,19,4,7,,,,
31,up,Justin Jesso,Getting Closer,60,8,7,,,,
32,down,Justin Timberlake,Say Something (feat. Chris Stapleton),30,15,7,,,,
33,up,Robbie Williams,Time for Change,45,22,2,,,,
34,up,Dabu Fantastic,Jagge,59,18,6,,,,
35,up,Damian Lynn,What Is It,74,18,2,,,,
36,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,26,22,7,,,,
37,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],42,37,5,,,,
38,up,Laskaar,A Ti,46,21,3,,,,
39,up,Loco Escrito,Adiós,94,22,7,,,,
40,up,Wincent Weiss,Hier mit dir,68,9,7,,,,
41,up,Adel Tawil,Tu m'appelles (feat. PEACHY),71,10,7,,,,
42,up,Patent Ochsner,Für immer uf di,50,5,4,,,,
43,up,Loco Escrito,Punto,53,6,7,,,,
44,up,Anne-Marie,2002,57,7,7,,,,
45,up,James Arthur,Quite Miss Home,51,37,7,,,,
46,-,Lauv,I Like Me Better,-,29,5,,,,
47,down,Loco Escrito,Mi Culpa,38,19,7,,,,
48,up,Lennon Stella,Kissing Other People,55,34,3,,,,
49,-,Zucchero,Freedom,-,20,6,,,,
50,down,Shawn Mendes,If I Can't Have You,43,12,7,63,2019-10-06,63,2019-10-06
51,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,5,6,43,2019-10-13,39,2019-11-10
52,up,Taylor Swift,Lover,61,34,4,38,2019-10-06,27,2019-11-03
53,down,Stefanie Heinzmann,Shadows,47,34,7,,,,
54,down,P!nk,Walk Me Home,37,5,7,71,2019-10-20,71,2019-10-20
55,up,Katy Perry,Never Really Over,93,8,5,79,2019-10-06,79,2019-10-06
56,down,The Script,The Last Time,35,16,7,,,,
57,up,Nick Mellow,Fatal,96,22,4,,,,
58,-,Bert Kaempfert and His Orchestra,Sleigh Ride,-,36,1,,,,
59,down,Taylor Swift,You Need To Calm Down,22,12,7,44,2019-10-06,44,2019-10-06
60,down,John Newman & Nina Nesbitt,Without You,41,41,2,,,,
61,down,Mark Forster,Einmal,48,1,7,,,,
62,down,OneRepublic,Rescue Me,44,6,7,72,2019-10-06,72,2019-10-06
63,down,Rita Ora,Let You Love Me,40,30,4,,,,
64,-,Christina Aguilera,Genie In a Bottle,-,53,1,,,,
65,up,Darlene Love,All Alone on Christmas,91,14,2,,,,
66,up,Jason Mraz,Have It All,80,40,6,,,,
67,-,Modern Slaves,Going Crazy,-,67,1,,,,
68,down,Jonas Brothers,Sucker,33,2,7,32,2019-10-06,32,2019-10-06
69,-,Rita Ora,Anywhere,-,19,3,,,,
70,down,Sam Smith,How Do You Sleep?,36,9,7,8,2019-10-06,6,2019-10-13
71,-,Nickless,Waiting,-,32,1,,,,
72,-,Adele,Rolling In the Deep,-,11,4,,,,
73,up,Shawn Mendes,There's Nothing Holdin' Me Back,87,19,6,,,,
74,down,We Invented Paris,Space,72,72,2,,,,
75,-,Alle Farben,The Night We Met,-,59,1,,,,
76,down,Patent Ochsner,Pfingerabdröschti,58,58,2,,,,
77,down,Nico Santos,Safe,18,18,7,,,,
78,-,Marc Sway,Beat of My Heart,-,32,2,,,,
79,-,Haley Johnsen,Everything Comes Back Again (Radio Edit),-,79,1,,,,
80,up,OneRepublic,Connection,85,52,3,,,,
81,up,Sam Smith & Normani,Dancing with a Stranger,99,33,5,51,2019-10-06,51,2019-10-06
82,-,Max Giesinger,Legenden,-,63,3,,,,
83,down,Ed Sheeran,Beautiful People (feat. Khalid),21,5,7,13,2019-10-06,13,2019-10-06
84,up,Dua Lipa,New Rules,98,84,2,,,,
85,-,OneRepublic,Wanted,-,85,2,,,,
86,-,One Direction,Story Of My Life,-,24,1,,,,
87,-,Stephan Eicher,Combien de temps,-,28,1,,,,
88,-,Lina Button,Dance Into Freedom,-,25,2,,,,
89,-,Rick Astley,Every One of Us,-,40,1,,,,
90,-,James Arthur,Empty Space,-,20,6,,,,
91,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,59,2,,,,
92,-,Elisa,Tua Per Sempre,-,44,2,,,,
93,-,MARYNE,You Should Know,-,19,4,,,,
94,-,Sunrise Avenue,Heartbreak Century,-,51,2,,,,
95,-,Andy Grammer,Best of You,-,63,2,,,,
96,-,Julia Michaels,17,-,69,2,,,,
97,-,Bligg,"Ja, aber...",-,70,2,,,,
98,-,Lauv & Troye Sivan,i'm so tired...,-,93,1,,,,
99,-,Nickless,Rosemary (Single Mix),-,62,1,,,,
100,-,Nickless,All My Life,-,17,4,,,,
