Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,21,84,2020-03-01,84,2020-03-01
2,up,James Blunt,The Truth,3,1,16,,,,
3,up,Michael Patrick Kelly,Beautiful Madness,7,1,4,,,,
4,up,Maroon 5,Memories,5,1,30,36,2019-10-06,2,2019-11-17
5,down,P!nk,Can We Pretend (feat. Cash Cash),2,2,30,77,2019-10-06,77,2019-10-06
6,up,James Arthur,Falling like the Stars,15,5,30,,,,
7,up,Jonas Brothers,Sucker,44,2,30,32,2019-10-06,32,2019-10-06
8,up,Jonas Brothers,Only Human,11,2,29,42,2019-10-06,27,2019-11-03
9,up,Benji & Fede,Dove e quando,18,4,30,,,,
10,up,Mabel,Don't Call Me Up,13,4,30,95,2019-10-13,95,2019-10-13
11,down,Aloe Blacc & Pegasus,Greatest Show On Earth,10,4,30,,,,
12,up,Nicolas Dri,Flânerie matinale,41,12,17,,,,
13,down,Harry Styles,Adore You,4,2,25,24,2019-12-08,6,2020-04-19
14,up,Steff la Cheffe,Gladiole,17,14,8,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,8,1,30,1,2019-10-06,1,2019-10-06
16,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,29,,,,
17,down,Emma Steinbakken,let's blow our feelings up with dynamite,6,6,6,,,,
18,up,James Blunt,Cold,85,2,30,,,,
19,-,Nena,Genau jetzt,-,9,21,,,,
20,up,Alec Benjamin,Let Me Down Slowly,31,2,30,,,,
21,down,Justin Jesso,Getting Closer,12,8,30,,,,
22,up,Nico Santos,Play With Fire,22,15,3,,,,
23,down,Loco Escrito,Punto,14,6,30,,,,
24,up,Dua Lipa,Break My Heart,36,6,5,97,2020-03-29,5,2020-06-28
25,down,Shawn Mendes,In My Blood,24,19,27,,,,
26,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,48,7,30,,,,
27,up,Rea Garvey,Kiss Me (Single Mix),30,22,30,,,,
28,up,P!nk,Walk Me Home,37,5,30,71,2019-10-20,71,2019-10-20
29,up,Kygo & Whitney Houston,Higher Love,45,3,30,22,2019-10-06,20,2019-10-13
30,up,Ava Max,So Am I,33,9,30,69,2019-10-06,69,2019-10-06
31,up,Justin Timberlake,Say Something (feat. Chris Stapleton),34,15,30,,,,
32,down,Vitaa,Dis-le moi,19,14,13,,,,
33,down,Wincent Weiss,Hier mit dir,26,9,30,,,,
34,-,Adele,Someone Like You,-,13,6,,,,
35,down,Ava Max,Torn,23,4,30,41,2019-10-06,41,2019-10-06
36,up,Ed Sheeran & Justin Bieber,I Don't Care,51,1,27,31,2019-10-06,23,2019-11-17
37,up,Camila Cabello,Liar,63,9,30,23,2019-10-06,14,2019-10-27
38,down,Ava Max,Sweet but Psycho,21,11,30,77,2019-10-06,77,2019-10-06
39,down,Tom Gregory,Small Steps,9,2,30,,,,
40,up,ZAYN,Dusk Till Dawn (feat. Sia),56,15,10,,,,
41,up,Sia,Unstoppable,47,10,30,81,2019-11-10,81,2019-11-10
42,up,Katy Perry,Never Really Over,97,8,23,79,2019-10-06,79,2019-10-06
43,-,Adele,Rolling In the Deep,-,11,21,,,,
44,down,Pull n Way,Looking at You,27,12,5,,,,
45,down,Bastian Baker,Another Day,32,5,30,,,,
46,down,Hecht,Besch ready für die Liebi vo mer?,25,4,27,,,,
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,5,29,43,2019-10-13,39,2019-11-10
48,-,Backstreet Boys,I Want It That Way,-,25,3,,,,
49,up,Damian Lynn,Feel the Heat,50,22,11,,,,
50,down,Dermot Kennedy,All My Friends,16,9,6,,,,
51,down,Jason Mraz,Have It All,40,40,24,,,,
52,up,Camila Cabello,Havana (feat. Young Thug),81,17,16,,,,
53,-,Taylor Swift,You Need To Calm Down,-,12,19,44,2019-10-06,44,2019-10-06
54,up,Selena Gomez,Back to You,99,16,17,,,,
55,-,Panic! At the Disco,High Hopes,-,16,27,,,,
56,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,27,13,2019-10-06,13,2019-10-06
57,-,Charli XCX & Christine and the Queens,Gone,-,48,3,,,,
58,up,Pharrell Williams,Happy (Oktoberfest Mix),79,17,12,,,,
59,down,Maroon 5,Girls Like You (feat. Cardi B),55,16,8,,,,
60,down,Camila Cabello,My Oh My (feat. DaBaby),54,26,17,52,2019-12-15,22,2020-02-02
61,-,Sam Smith,How Do You Sleep?,-,9,15,8,2019-10-06,6,2019-10-13
62,-,Soul Asylum,Runaway Train,-,13,8,,,,
63,up,テイラー・スウィフト,Blank Space,70,43,6,,,,
64,-,James Blunt,The Greatest,-,20,3,,,,
65,-,James Gruntz,Heart Keeps Dancing,-,18,3,,,,
66,-,Glasperlenspiel,Geiles Leben (Madizin Single Mix),-,28,3,,,,
67,up,Matt Simons,We Can Do Better,75,31,9,,,,
68,-,Rihanna,Diamonds,-,24,4,,,,
69,-,George Michael,Careless Whisper,-,46,3,,,,
70,-,Adele,Rumour Has It,-,70,1,,,,
71,down,Gavin James,Always,29,11,22,,,,
72,-,Bruno Mars,Locked Out of Heaven,-,72,1,,,,
73,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
74,-,Bligg,Us Mänsch (feat. Marc Sway),-,56,9,,,,
75,-,Javlin,Lost,-,75,1,,,,
76,-,Seven,Dafür Musst Du Was Tun,-,25,1,,,,
77,-,The Black Eyed Peas,Meet Me Halfway,-,77,1,,,,
78,down,P!nk,What About Us,39,36,19,,,,
79,down,Millie Turner,Jungle,42,15,4,,,,
80,up,Declan J Donovan,Pieces,96,21,8,,,,
81,up,Sam Smith,Stay With Me,90,25,4,,,,
82,down,Pitbull,Timber (feat. Ke$ha),59,34,13,,,,
83,-,Max Giesinger,Legenden,-,37,20,,,,
84,down,MELDAY,Greatest Torture,61,50,4,,,,
85,-,Hecht,Heicho,-,24,12,,,,
86,-,James Arthur,Naked,-,24,12,,,,
87,-,Aura Dione,Colorblind,-,87,1,,,,
88,-,One Direction,Story Of My Life,-,24,3,,,,
89,-,Loco Escrito,Mi Culpa,-,19,22,,,,
90,-,Leona Lewis,Better In Time,-,81,1,,,,
91,down,Shawn Mendes,There's Nothing Holdin' Me Back,78,19,24,,,,
92,-,Jason Derulo,Want to Want Me,-,57,5,,,,
93,-,Hurts,Stay,-,25,4,,,,
94,-,Cher,If I Could Turn Back Time,-,52,1,,,,
95,-,Elton John,Nikita (Remastered),-,52,2,,,,
96,down,James Arthur,Impossible,73,31,12,,,,
97,-,Twobones,In a Mellow Tone,-,97,1,,,,
98,-,OneRepublic,Connection,-,52,11,,,,
99,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,5,23,,,,
100,-,Justin Bieber,Sorry,-,78,3,,,,
