Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,down,Ed Sheeran & Justin Bieber,I Don't Care,1,1,0,31,2019-10-06,23,2019-11-17
3,up,Alec Benjamin,Let Me Down Slowly,4,2,0,,,,
4,down,Kygo & Whitney Houston,Higher Love,3,3,0,22,2019-10-06,20,2019-10-13
5,up,Ed Sheeran,Beautiful People (feat. Khalid),10,5,0,13,2019-10-06,13,2019-10-06
6,up,OneRepublic,Rescue Me,7,6,0,72,2019-10-06,72,2019-10-06
7,down,James Arthur,Falling like the Stars,6,5,0,,,,
8,down,Adel Tawil,Tu m'appelles (feat. PEACHY),5,5,0,,,,
9,up,Sam Smith,How Do You Sleep?,14,9,0,8,2019-10-06,6,2019-10-13
10,up,Loco Escrito,Punto,16,6,0,,,,
11,down,Ava Max,So Am I,9,9,0,69,2019-10-06,69,2019-10-06
12,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,11,7,0,,,,
13,down,Jonas Brothers,Sucker,8,2,0,32,2019-10-06,32,2019-10-06
14,up,Stefanie Heinzmann,Shadows,17,12,0,,,,
15,up,Shawn Mendes,If I Can't Have You,15,12,0,63,2019-10-06,63,2019-10-06
16,down,Taylor Swift,You Need To Calm Down,12,12,0,44,2019-10-06,44,2019-10-06
17,up,Mabel,Don't Call Me Up,18,4,0,95,2019-10-13,95,2019-10-13
18,down,Ava Max,Sweet but Psycho,13,11,0,77,2019-10-06,77,2019-10-06
19,up,Tom Walker,Just You and I,37,19,0,,,,
20,up,Bastian Baker,So Low,22,15,0,,,,
21,up,Benji & Fede,Dove e quando,35,4,0,,,,
22,down,P!nk,Walk Me Home,19,5,0,71,2019-10-20,71,2019-10-20
23,down,Matt Simons,Open Up,20,13,0,,,,
24,down,Wincent Weiss,Hier mit dir,23,9,0,,,,
25,up,Katy Perry,Never Really Over,32,8,0,79,2019-10-06,79,2019-10-06
26,up,Marc Sway,Way Back Home,26,19,0,,,,
27,-,James Blunt,Cold,-,2,0,,,,
28,down,Marc Sway,Color,24,14,0,,,,
29,down,Justin Jesso,Getting Closer,27,8,0,,,,
30,down,Maroon 5,Girls Like You (feat. Cardi B),21,16,0,,,,
31,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,31,0,64,2019-10-06,63,2019-10-20
32,down,Nick Mellow,Fatal,25,22,0,,,,
33,down,Mark Forster,Einmal,28,1,0,,,,
34,up,Jonas Brothers,Only Human,45,2,0,42,2019-10-06,27,2019-11-03
35,down,Justin Timberlake,Say Something (feat. Chris Stapleton),29,15,0,,,,
36,-,Bazzi,I.F.L.Y.,-,36,0,,,,
37,up,Gavin James,Always,44,11,0,,,,
38,up,Matt Simons,We Can Do Better,39,31,0,,,,
39,up,Stefanie Heinzmann,Mother's Heart,66,32,0,,,,
40,up,5 Seconds of Summer,Youngblood,42,28,0,,,,
41,-,Julia Michaels,Hurt Again,-,41,0,,,,
42,down,Mahmood,Soldi,31,23,0,,,,
43,down,P!nk,Can We Pretend (feat. Cash Cash),34,2,0,77,2019-10-06,77,2019-10-06
44,down,Rita Ora,Let You Love Me,33,30,0,,,,
45,up,Avril Lavigne,Head Above Water,47,39,0,,,,
46,up,Bastian Baker,Stay,51,46,0,,,,
47,down,Nico Santos,Safe,30,18,0,,,,
48,up,Loco Escrito,Mi Culpa,57,19,0,,,,
49,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),46,28,0,,,,
50,down,Ariana Grande & Social House,Boyfriend,43,23,0,88,2019-10-06,88,2019-10-06
51,up,Nico Santos,Rooftop,53,37,0,,,,
52,up,Nickless,Paris,58,29,0,,,,
53,down,Anne-Marie,2002,36,7,0,,,,
54,down,Stefanie Heinzmann,Build a House (feat. Alle Farben),48,45,0,,,,
55,up,Loco Escrito,Adiós,91,22,0,,,,
56,-,Selena Gomez & Marshmello,Wolves,-,56,0,,,,
57,down,Coldplay,Viva La Vida,56,21,0,,,,
58,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,100,22,0,,,,
59,up,P!nk,What About Us,69,36,0,,,,
60,down,Nickless,Rosemary,41,41,0,,,,
61,down,Max Giesinger,Legenden,49,37,0,,,,
62,-,Sam Smith & Normani,Dancing with a Stranger,-,33,0,51,2019-10-06,51,2019-10-06
63,down,Wincent Weiss,An Wunder,38,38,0,,,,
64,down,Dermot Kennedy,Outnumbered,63,61,0,73,2019-10-20,73,2019-10-20
65,up,Rita Ora,Your Song,70,39,0,,,,
66,down,Veronica Fusaro,lie to me,61,29,0,,,,
67,-,Jason Derulo,Want to Want Me,-,57,0,,,,
68,down,Damian Lynn,Wait,54,27,0,,,,
69,up,James Arthur,Empty Space,81,20,0,,,,
70,-,Duncan Laurence,Arcade,-,1,0,88,2021-02-28,69,2021-03-14
71,up,Declan J Donovan,Pieces,89,21,0,,,,
72,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,4,0,,,,
73,-,Amy Macdonald,Mr Rock & Roll,-,37,0,,,,
74,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),74,49,0,,,,
75,-,Robbie Williams,Feel,-,32,0,,,,
76,-,Kygo & Imagine Dragons,Born to Be Yours,-,76,0,,,,
77,down,Alvaro Soler,La Cintura,40,33,0,,,,
78,-,Marlon Roudette,New Age (Radio Edit),-,63,0,,,,
79,down,Robbie Williams,Love My Life,55,21,0,,,,
80,-,P!nk,Whatever You Want,-,50,0,,,,
81,up,Shawn Mendes,In My Blood,94,19,0,,,,
82,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],64,11,0,,,,
83,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),96,83,0,,,,
84,-,Toto,Africa,-,16,0,,,,
85,down,Adele,Rolling In the Deep,65,11,0,,,,
86,down,James Arthur,Naked,79,24,0,,,,
87,down,Amy Macdonald,This Is the Life,60,15,0,,,,
88,-,Katy Perry,Roar,-,21,0,,,,
89,-,Miley Cyrus,Slide Away,-,26,0,98,2019-10-06,98,2019-10-06
90,-,77 Bombay Street,Once and Only,-,32,0,,,,
91,-,Jovanotti,Nuova era,-,57,0,,,,
92,-,Cyndi Lauper,Time After Time,-,32,0,,,,
93,-,Jess Glynne,All I Am,-,86,0,,,,
94,-,OneRepublic,Connection,-,52,0,,,,
95,-,Charli XCX & Christine and the Queens,Gone,-,48,0,,,,
96,down,Ta’Shan,This Time,62,56,0,,,,
97,-,Ten Sharp,You,-,46,0,,,,
98,-,Stefanie Heinzmann,In the End,-,17,0,,,,
99,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,0,,,,
100,-,Leona Lewis,Bleeding Love,-,36,0,,,,
