Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,22,85,2019-11-17,2,2020-08-23
2,up,Michael Patrick Kelly,Beautiful Madness,2,1,26,,,,
3,up,Mark Forster,Übermorgen,5,2,21,,,,
4,down,Bligg,Sorry Mama (feat. Marc Sway),3,3,16,,,,
5,up,Nea,Some Say,6,1,43,84,2020-03-01,84,2020-03-01
6,down,James Blunt,The Truth,4,1,38,,,,
7,up,Tate McRae,you broke me first,9,2,6,81,2020-08-23,15,2020-11-15
8,up,Dotan,Numb,8,4,19,,,,
9,down,CRIMER,Eyes Off Me,7,7,18,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,14,1,52,1,2019-10-06,1,2019-10-06
11,up,Jonas Brothers,Sucker,21,2,52,32,2019-10-06,32,2019-10-06
12,down,Maroon 5,Memories,11,1,52,36,2019-10-06,2,2019-11-17
13,up,James Arthur,Falling like the Stars,16,5,52,,,,
14,up,Amy Macdonald,The Hudson,26,14,2,,,,
15,up,Ava Max,So Am I,38,9,51,69,2019-10-06,69,2019-10-06
16,down,Jonas Brothers,Only Human,13,2,51,42,2019-10-06,27,2019-11-03
17,down,James Blunt,Cold,15,2,52,,,,
18,up,Adrian Sieber,Somebody Pick up the Phone,25,15,8,,,,
19,up,Loco Escrito,Punto,24,6,52,,,,
20,up,P!nk,Walk Me Home,27,5,52,71,2019-10-20,71,2019-10-20
21,down,Aloe Blacc & Pegasus,Greatest Show On Earth,17,4,52,,,,
22,down,Shem Thomas,Do It,10,8,8,,,,
23,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,46,7,52,,,,
24,up,P!nk,Can We Pretend (feat. Cash Cash),30,2,51,77,2019-10-06,77,2019-10-06
25,up,Ava Max,Torn,44,4,50,41,2019-10-06,41,2019-10-06
26,up,Alec Benjamin,Let Me Down Slowly,31,2,50,,,,
27,down,Anne-Marie,2002,18,7,49,,,,
28,-,Emma Steinbakken,Dance,-,28,8,,,,
29,-,Nena,Genau jetzt,-,9,30,,,,
30,down,Justin Jesso,Getting Closer,19,8,52,,,,
31,up,Hecht,Besch ready für die Liebi vo mer?,53,4,49,,,,
32,up,Ava Max,Sweet but Psycho,51,11,49,77,2019-10-06,77,2019-10-06
33,down,Benji & Fede,Dove e quando,23,4,52,,,,
34,-,Veronica Fusaro,Hello Old Friend,-,20,11,,,,
35,up,Panic! At the Disco,High Hopes,43,16,49,,,,
36,down,Matt Simons,Better Tomorrow,34,12,4,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,30,14,60,2019-10-20,7,2019-11-17
38,-,Millie Turner,Jungle,-,15,18,,,,
39,up,Adele,Rolling In the Deep,62,11,41,,,,
40,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,24,1,,,,
41,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,10,28,,,,
42,down,Tom Gregory,Small Steps,20,2,52,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,32,1,46,31,2019-10-06,23,2019-11-17
44,-,Alex Hepburn,Under,-,44,2,,,,
45,down,Adel Tawil,1000 gute Gründe (Radio Edit),22,4,19,,,,
46,-,Jason Mraz,Have It All,-,40,42,,,,
47,up,Sia,Unstoppable,68,10,49,81,2019-11-10,81,2019-11-10
48,down,Gregor Meyle,Keine ist wie Du,33,19,19,,,,
49,up,JP Saxe,A Little Bit Yours,89,36,3,,,,
50,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,8,33,,,,
51,-,Stefanie Heinzmann,Shadows,-,34,20,,,,
52,-,Loco Escrito,Adiós,-,22,36,,,,
53,-,Selena Gomez,Back to You,-,16,36,,,,
54,down,Camila Cabello,Havana (feat. Young Thug),49,17,26,,,,
55,down,Mabel,Don't Call Me Up,35,4,52,95,2019-10-13,95,2019-10-13
56,down,Kygo & Whitney Houston,Higher Love,40,3,49,22,2019-10-06,20,2019-10-13
57,-,Marc Sway,Beat of My Heart,-,32,3,,,,
58,up,Justin Timberlake,Say Something (feat. Chris Stapleton),100,15,45,,,,
59,-,Charlie Puth,One Call Away,-,36,1,,,,
60,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),93,12,45,,,,
61,down,Maroon 5,Girls Like You (feat. Cardi B),50,16,25,,,,
62,up,Shawn Mendes,There's Nothing Holdin' Me Back,95,19,41,,,,
63,-,Sealand,Shine On,-,63,1,,,,
64,-,Trybguet,Mit mier mit (Radio Edit),-,53,3,,,,
65,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,36,8,,,,
66,up,Harry Styles,Adore You,67,2,45,24,2019-12-08,6,2020-04-19
67,up,Adele,Someone Like You,69,13,16,,,,
68,up,James Arthur,Naked,83,24,30,,,,
69,-,Rea Garvey,Kiss Me (Single Mix),-,22,51,,,,
70,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,44,43,2019-10-13,39,2019-11-10
71,up,Keith Urban,One Too Many,87,40,3,,,,
72,up,Ed Sheeran,Beautiful People (feat. Khalid),72,5,43,13,2019-10-06,13,2019-10-06
73,-,David Hasselhoff,Looking for Freedom,-,44,3,,,,
74,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,99,74,3,,,,
75,-,Soul Asylum,Runaway Train,-,13,16,,,,
76,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,48,21,20,,,,
77,down,Shawn Mendes,In My Blood,37,19,49,,,,
78,-,Sam Smith & Normani,Dancing with a Stranger,-,33,17,51,2019-10-06,51,2019-10-06
79,down,Benjamin Amaru,Hold You Tight,59,28,3,,,,
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,34,2,,,,
81,-,Camila Cabello,Liar,-,9,44,23,2019-10-06,14,2019-10-27
82,down,Richard Marx,Strong Enough (feat. Jana Kramer),29,29,4,,,,
83,-,Chiara Taigi,Manuel María Ponce : Estrellita,-,83,3,,,,
84,-,Long Tall Jefferson,Better Man,-,84,1,,,,
85,-,Prince & The Revolution,Kiss,-,7,8,,,,
86,-,Elton John,Crocodile Rock (Remastered),-,40,1,,,,
87,-,Nat Schedler,Call Me Tonight,-,64,2,,,,
88,-,Pitbull,Timber (feat. Ke$ha),-,34,21,,,,
89,up,Amy Macdonald,This Is the Life,94,15,17,,,,
90,-,Chris Rea,Josephine (New Version 2008),-,90,1,,,,
91,-,Marc Sway,Severina,-,45,1,,,,
92,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,26,,,,
93,-,James Arthur,Say You Won't Let Go,-,28,15,,,,
94,down,Caroline Alves & KT Gorique,Moonlight,82,82,2,,,,
95,-,Adel Tawil,Ist da jemand,-,24,10,,,,
96,-,Martin Schenkel,Day Off,-,26,3,,,,
97,-,Nickless,All My Life,-,17,9,,,,
98,-,TinkaBelle,One Last Time,-,40,6,,,,
99,down,Hecht,Heicho,57,24,22,,,,
100,-,Alison Moyet,All Cried Out,-,78,1,,,,
