Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,Do It Again,3,1,19,,,,
2,up,Aden Foyer,The Ballet Girl,4,1,26,,,,
3,down,Tom Gregory,Never Look Back,1,1,22,,,,
4,up,The Kolors,ITALODISCO,7,3,12,,,,
5,up,ClockClock,Over,6,5,19,,,,
6,down,Henry Moodie,pick up the phone,5,1,14,,,,
7,up,Loi,Gold,9,1,46,,,,
8,up,David Kushner,Daylight,8,1,24,,,,
9,down,Dua Lipa,Dance The Night,2,2,17,,,,
10,up,ÁSDÍS,Angel Eyes,12,4,6,,,,
11,down,Alvaro Soler,Muero,10,7,20,,,,
12,up,Pegasus,Nothing Holding Me Down,13,5,18,,,,
13,-,Miley Cyrus,Track 2,-,11,2,,,,
14,up,Henry Moodie,you were there for me,16,1,51,,,,
15,down,Picture This,Get On My Love,14,2,42,,,,
16,up,Joya Marleen,Next to you,18,1,70,,,,
17,down,Remo Forrer,Watergun,11,1,30,,,,
18,down,Bastian Baker,Call Me in L.A.,17,2,62,,,,
19,up,Michael Patrick Kelly,Wonders,24,1,39,,,,
20,down,Spandau Ballet,True,19,1,58,,,,
21,up,OneRepublic,Run,35,1,98,,,,
22,up,Belinda Carlisle,Heaven Is a Place On Earth,41,21,38,,,,
23,up,Rosa Linn,Mountains,32,20,7,,,,
24,up,Eurythmics,Sweet Dreams (Are Made of This),36,13,77,,,,
25,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,25,1,,,,
26,down,Tom Gregory,Forget Somebody,15,2,47,,,,
27,up,OneRepublic,West Coast,96,1,81,,,,
28,up,Katy Perry,Firework,60,26,11,,,,
29,up,Dermot Kennedy,Don't Forget Me,68,20,14,,,,
30,down,Taylor Swift,Cruel Summer,29,1,4,,,,
31,-,Tears for Fears,Shout,-,25,13,,,,
32,up,Bon Jovi,It's My Life,69,32,26,,,,
33,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],26,11,117,,,,
34,-,Laessig,Waiting for July,-,34,1,,,,
35,up,Feargal Sharkey,A Good Heart,46,25,22,,,,
36,up,Leony,Holding On,43,16,12,,,,
37,up,Paul Russell,Lil Boo Thang,67,17,3,,,,
38,-,Rihanna,Diamonds,-,24,109,,,,
39,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,57,,,,
40,up,Sirens of Lesbos,Run Run Run,45,21,11,,,,
41,-,Gavin James,Greatest Hits,-,1,92,,,,
42,up,Riku Rajamaa,Remember to Forget,49,24,11,,,,
43,up,Coldplay,Viva La Vida,83,21,40,,,,
44,down,Madonna,Like a Prayer,34,16,98,,,,
45,up,Toto,Africa (Single Version),48,25,57,,,,
46,down,Olivia Dean,Dive,27,20,17,,,,
47,down,Jason Derulo,When Love Sucks (feat. Dido),40,25,13,,,,
48,up,Sia,Cheap Thrills (feat. Sean Paul),88,41,23,,,,
49,up,Ian Hooper,Happy,63,16,10,,,,
50,down,Michael Patrick Kelly,Beautiful Madness,47,1,167,,,,
51,up,Paula Dalla Corte,Good Girl Killer,61,29,7,,,,
52,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,17,138,,,,
53,up,Sia,Unstoppable,72,10,166,81,2019-11-10,81,2019-11-10
54,up,Wham!,Wake Me Up Before You Go-Go,91,24,21,,,,
55,-,Adele,Someone Like You,-,13,59,,,,
56,-,The Pointer Sisters,I'm So Excited,-,56,6,,,,
57,up,No Doubt,Don't Speak,73,17,73,,,,
58,down,Elton John & Britney Spears,Hold Me Closer,55,1,57,,,,
59,down,Two & The Sun,Runaway,30,23,10,,,,
60,-,Roxette,It Must Have Been Love,-,35,17,,,,
61,-,Anna Rossinelli,I Used to be Young,-,61,1,,,,
62,down,ClockClock,Someone Else,42,4,54,,,,
63,-,Nena,Genau jetzt,-,9,98,,,,
64,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,128,,,,
65,-,Mr. Mister,Broken Wings,-,50,17,,,,
66,up,Shawn Mendes,There's Nothing Holdin' Me Back,99,19,100,,,,
67,down,Soul Asylum,Runaway Train,56,13,56,,,,
68,-,Picture This,Leftover Love,-,3,1,,,,
69,-,Alice Cooper,Poison (Single Version),-,69,1,,,,
70,down,P!nk,Irrelevant,37,2,62,,,,
71,down,Stefanie Heinzmann,Carry the World,31,10,58,,,,
72,down,John Farnham,You're the Voice,21,21,24,,,,
73,up,P!nk,What About Us,85,36,52,,,,
74,-,Backstreet Boys,I Want It That Way,-,25,51,,,,
75,-,Katy Perry,Hot N Cold,-,42,21,,,,
76,up,Nickless,Already Gone,95,13,18,,,,
77,up,Tears for Fears,Everybody Wants To Rule the World,78,35,27,,,,
78,-,Sunrise Avenue,Hollywood Hills,-,41,8,,,,
79,down,Backstreet Boys,Quit Playing Games (With My Heart),33,13,83,,,,
80,down,Michael Patrick Kelly,O.K.O (Live),28,28,2,,,,
81,-,Belinda Carlisle,Leave a Light On,-,56,3,,,,
82,-,Bruno Mars,Grenade,-,68,7,,,,
83,-,Alvaro Soler,La Cintura,-,33,23,,,,
84,-,テイラー・スウィフト,Shake It Off,-,53,29,,,,
85,-,Tasmin Archer,Sleeping Satellite,-,23,42,,,,
86,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,23,23,9,,,,
87,-,George Michael,Freedom! '90 (Remastered),-,32,9,,,,
88,-,Bananarama,Robert De Niro's Waiting,-,45,14,,,,
89,down,a-ha,Take On Me,64,26,42,,,,
90,-,Natalie Imbruglia,Torn,-,29,94,,,,
91,-,DANA,Hype,-,35,3,,,,
92,down,Adele,Rolling In the Deep,62,11,128,,,,
93,-,Goombay Dance Band,Sun of Jamaica,-,35,5,,,,
94,down,Noemi Beza,Head Up High,52,24,5,,,,
95,-,Nico Santos,Rooftop,-,37,16,,,,
96,-,Marc Sway,Don't Know Why,-,47,1,,,,
97,-,Hecht,Gheie,-,11,39,,,,
98,-,Passenger,Let Her Go,-,59,1,,,,
99,down,Ladina,Milestone,90,22,7,,,,
100,-,Roxette,Joyride (Single Version),-,44,14,,,,
