Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,14,,,,
2,up,Bastian Baker,Call Me in L.A.,5,2,22,,,,
3,down,Henry Moodie,you were there for me,2,1,11,,,,
4,up,P!nk,Irrelevant,4,2,23,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,3,1,17,,,,
6,up,ClockClock,Someone Else,6,4,14,,,,
7,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],23,3,15,,,,
8,up,Loi,Gold,8,1,6,,,,
9,down,Joya Marleen,Next to you,7,1,30,,,,
10,up,Olly Murs,Die Of A Broken Heart,18,9,11,,,,
11,down,Glass Animals,Heat Waves,9,1,69,75,2021-02-28,71,2021-03-07
12,down,OneRepublic,West Coast,11,1,43,,,,
13,down,Stefanie Heinzmann,Carry the World,10,10,18,,,,
14,up,Nico Santos,One Day (I'm Gonna Break Your Heart),15,9,7,,,,
15,up,Pegasus,Come Home (Single Version),63,6,16,,,,
16,down,Tom Gregory,Forget Somebody,13,2,7,,,,
17,-,Peter Jöback,Decembernatt (Halleluja),-,17,1,,,,
18,-,Chris Rea,Driving Home for Christmas,-,7,3,,,,
19,down,Gavin James,Greatest Hits,17,1,62,,,,
20,up,Emma Steinbakken,Can't Fight This Feeling,26,14,9,,,,
21,-,Darlene Love,All Alone on Christmas,-,14,7,,,,
22,down,Dabu Fantastic,Liebi Passiert (Radio Edit),12,9,9,,,,
23,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),30,17,5,,,,
24,up,Sarah Connor,Ring Out The Bells,25,24,3,,,,
25,down,Charlotte Lawrence,Morning,14,8,12,,,,
26,up,Migros Ensemble,Ensemble,52,17,9,,,,
27,up,Lizzo,About Damn Time,36,1,35,,,,
28,up,Andryy,Geisterfahrer,67,17,3,,,,
29,down,Aime Simone,Shining Light,19,15,6,,,,
30,up,Train,Shake Up Christmas,59,11,7,,,,
31,-,Pat Burgener,Low,-,14,12,,,,
32,-,José Feliciano,Feliz Navidad,-,27,4,75,2019-12-29,51,2020-12-27
33,up,Frankie Goes to Hollywood,The Power of Love,38,19,6,,,,
34,-,Anne-Marie,2002,-,7,109,,,,
35,down,MARYNE,Overthinking,24,16,5,,,,
36,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,34,1,,,,
37,up,Céline Dion,I Met an Angel (On Christmas Day),69,32,3,,,,
38,down,Bastian Baker,The Way It Is,35,1,59,,,,
39,up,Christopher & CHUNG HA,When I Get Old,56,27,5,,,,
40,down,OneRepublic,Love Runs Out,31,1,77,,,,
41,down,Charlie Puth,Light Switch,34,2,47,,,,
42,-,Форум,Улетели листья...,-,42,1,,,,
43,up,James Blunt,Love Under Pressure,76,2,63,,,,
44,down,Gayle,abcdefu,41,3,55,,,,
45,-,Amy Macdonald,This Is the Life,-,15,87,,,,
46,up,Madonna,Like a Prayer,79,16,76,,,,
47,down,Valentino Vivace,Meteoriti,45,16,4,,,,
48,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,26,3,92,2019-12-29,61,2020-12-27
49,down,Paolo Nutini,Children Of The Stars,44,23,14,,,,
50,down,Picture This,Get On My Love,27,2,2,,,,
51,up,Griff & Sigrid,Head on Fire,80,4,43,,,,
52,-,Bruno Mars,Marry You,-,47,41,,,,
53,-,Ava Max,Christmas Without You,-,28,3,,,,
54,-,Tatum Rush,Dalla,-,39,2,,,,
55,up,James Blunt,Unstoppable,61,3,58,,,,
56,down,Hecht,Gheie,33,11,6,,,,
57,up,Sia,Unstoppable,99,10,131,81,2019-11-10,81,2019-11-10
58,-,Michael Bolton,Love Is a Wonderful Thing,-,42,10,,,,
59,down,DANA,Whole,16,16,10,,,,
60,down,Nicole Bernegger,Crescent Moon,29,16,9,,,,
61,-,Fabrizio Moro,Senza di te,-,26,3,,,,
62,-,Duncan Laurence,Arcade,-,1,84,88,2021-02-28,69,2021-03-14
63,down,Adele,Rolling In the Deep,53,11,104,,,,
64,up,ZIAN,Old Again,75,3,49,,,,
65,-,Ardi & Hanna Finsen,Move On (Radio Edit),-,65,1,,,,
66,-,Chris de Burgh,The Bells of Christmas,-,66,2,,,,
67,-,Alessia Cara,Scars to Your Beautiful,-,40,33,,,,
68,-,Katie Burke,Give a Little Love,-,68,1,,,,
69,-,Giosia Perretta,Un Posto Per Te,-,69,1,,,,
70,-,Raf,Self Control,-,70,2,,,,
71,-,Duffy,Mercy,-,30,17,,,,
72,up,Adele,Oh My God,72,2,44,,,,
73,down,Nico Santos,Weekend Lover,21,3,18,,,,
74,-,Louis Tomlinson,Too Young,-,74,2,,,,
75,-,Backstreet Boys,I Want It That Way,-,25,44,,,,
76,down,Elley Duhé,MIDDLE OF THE NIGHT,65,2,37,,,,
77,-,P!nk,What About Us,-,36,48,,,,
78,down,Benson Boone,In The Stars,42,19,7,,,,
79,-,China,Whatever It Takes (For Christmas),-,79,1,,,,
80,-,Harry Styles,Watermelon Sugar,-,1,126,85,2019-11-17,2,2020-08-23
81,-,Sheryl Crow,All I Wanna Do,-,34,10,,,,
82,down,Pegasus,Come Home,20,9,12,,,,
83,-,Luca Aprile,Head Up High,-,38,3,,,,
84,-,Jake Bugg,Two Fingers,-,84,1,,,,
85,-,Adele,Set Fire to the Rain,-,31,31,,,,
86,-,The Kelly Family,Grateful,-,31,3,,,,
87,-,The Rubettes,Sugar Baby Love,-,87,1,,,,
88,-,Richie Pavledis,Star Girl,-,76,2,,,,
89,-,Robbie Williams,Fairytales (feat. Rod Stewart),-,89,1,,,,
90,-,Patent Ochsner,Durscht & Hunger (feat. Heidi Happy) [MTV Unplugged / Radio Edit],-,73,2,,,,
91,-,Gloria Gaynor,I Am What I Am,-,91,1,,,,
92,-,Camila Cabello,Havana (feat. Young Thug),-,17,53,,,,
93,down,East 17,Stay Another Day,88,73,3,,,,
94,-,Benji & Fede,Dove e quando,-,4,145,,,,
95,down,Nicky Youre & Dazy,Sunroof,70,3,17,,,,
96,-,Nick Mellow,Who I Am,-,8,7,,,,
97,-,Cyndi Lauper,Time After Time,-,32,27,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",81,17,110,,,,
99,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,29,3,,,,
100,down,Nico Santos,Would I Lie To You,37,1,51,,,,
