Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marius Bear,Boys Do Cry,13,1,4,,,,
2,down,Glass Animals,Heat Waves,1,1,37,75,2021-02-28,71,2021-03-07
3,down,Bastian Baker,The Way It Is,2,1,28,,,,
4,up,Charlie Puth,Light Switch,9,2,15,,,,
5,down,OneRepublic,Sunshine (feat. AISHA),3,3,4,,,,
6,up,Ladina,Friends,19,4,8,,,,
7,up,Lizzo,About Damn Time,14,1,3,,,,
8,up,Форум,Давайте созвонимся,31,8,2,,,,
9,down,James Blunt,Unstoppable,8,3,26,,,,
10,down,Elley Duhé,MIDDLE OF THE NIGHT,6,2,5,,,,
11,down,Nico Santos,Would I Lie To You,7,1,24,,,,
12,down,Gavin James,Greatest Hits,5,1,30,,,,
13,up,Michael Patrick Kelly,Beautiful Madness,35,1,106,,,,
14,down,Adele,Oh My God,4,2,19,,,,
15,up,Spandau Ballet,True,60,1,13,,,,
16,up,ZIAN,We Need Time,16,8,4,,,,
17,down,Demi Lovato,Cool for the Summer,11,11,7,,,,
18,up,Dabu Fantastic,Under Em Schirm,22,4,5,,,,
19,down,Gayle,abcdefu,10,3,24,,,,
20,down,Emma Steinbakken,This One's On Me,15,6,7,,,,
21,-,Max Giesinger,Taxi,-,19,1,,,,
22,down,Duncan Laurence,Arcade,18,1,60,88,2021-02-28,69,2021-03-14
23,up,Caroline Alves,Kerosene,28,15,4,,,,
24,down,OneRepublic,Run,20,1,52,,,,
25,up,Harry Styles,Watermelon Sugar,34,1,101,85,2019-11-17,2,2020-08-23
26,up,Måneskin,Beggin,27,1,46,,,,
27,down,Mimi Webb,House On Fire,25,13,9,,,,
28,up,Griff & Sigrid,Head on Fire,41,4,15,,,,
29,up,Cian Ducrot,All For You,84,22,3,,,,
30,up,Jason Derulo,Vertigo (feat. Jordin Sparks),40,19,16,,,,
31,up,Matt Simons,In Case You Missed It,80,18,5,,,,
32,up,No Doubt,Don't Speak,54,17,12,,,,
33,up,James Blunt,Love Under Pressure,33,2,35,,,,
34,up,James Arthur,Emily,69,2,32,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",63,17,91,,,,
36,down,Shem Thomas,Same Boat,12,8,10,,,,
37,up,Avril Lavigne,Complicated,74,17,59,,,,
38,down,ZIAN,Grateful,21,9,13,,,,
39,up,Eurythmics,Sweet Dreams (Are Made of This),43,13,24,,,,
40,up,James Blunt,The Truth,47,1,118,,,,
41,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],42,11,56,,,,
42,-,Amy Macdonald,This Is the Life,-,15,60,,,,
43,up,The Kid LAROI,Thousand Miles,64,5,2,,,,
44,-,Tears for Fears,Everybody Wants To Rule the World,-,35,10,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],100,11,68,,,,
46,up,Mark Forster,Übermorgen,49,2,86,,,,
47,-,Fabrizio Moro,Sei tu,-,28,4,,,,
48,-,Toto,Africa (Single Version),-,25,30,,,,
49,down,Lo & Leduc,Affogato,37,13,7,,,,
50,up,Mabel,Don't Call Me Up,59,4,124,95,2019-10-13,95,2019-10-13
51,up,Milow,How Love Works,86,12,3,,,,
52,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,4,109,,,,
53,-,Meghan Trainor,Lips Are Movin,-,37,7,,,,
54,-,Kisha,Why? (Radio Edit),-,54,4,,,,
55,down,OneRepublic,Love Runs Out,26,1,52,,,,
56,up,Depeche Mode,Enjoy the Silence,57,56,2,,,,
57,-,ZIAN,Old Again,-,3,24,,,,
58,down,Hecht,Sommervögel,38,9,3,,,,
59,-,Sia,Chandelier,-,41,10,,,,
60,down,Tasmin Archer,Sleeping Satellite,23,23,27,,,,
61,down,OneRepublic,West Coast,36,1,11,,,,
62,-,BOY,Fear,-,62,2,,,,
63,-,Nickless,Groovin',-,63,1,,,,
64,down,Benson Boone,GHOST TOWN,50,21,13,,,,
65,-,James TW,Lipstick,-,48,1,,,,
66,-,Shakira,"Whenever, Wherever",-,15,35,33,2020-02-09,33,2020-02-09
67,down,Dua Lipa,Love Again,24,1,41,96,2020-04-05,96,2020-04-05
68,down,Backstreet Boys,Quit Playing Games (With My Heart),56,13,40,,,,
69,-,James Blunt,1973,-,38,17,,,,
70,-,テイラー・スウィフト,Shake It Off,-,53,8,,,,
71,-,Jennifer Paige,Crush,-,34,11,,,,
72,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,8,,,,
73,-,Tina Turner,When the Heartache Is Over,-,73,1,,,,
74,-,Michael Bolton,Love Is a Wonderful Thing,-,42,3,,,,
75,-,Madonna,Like a Prayer,-,16,52,,,,
76,-,Bon Jovi,It's My Life,-,32,11,,,,
77,-,Spice Girls,Wannabe (Radio Edit),-,20,7,,,,
78,-,Bananarama,Robert De Niro's Waiting,-,45,7,,,,
79,-,Jennifer Lopez,Waiting for Tonight,-,79,1,,,,
80,-,Loco Escrito,Adiós,-,22,65,,,,
81,-,P!nk,True Love (feat. Lily Allen),-,11,1,,,,
82,up,GAYLE,abc (nicer),87,9,17,,,,
83,-,Bruno Mars,Just the Way You Are,-,13,38,,,,
84,-,Wet Wet Wet,Sweet Little Mystery,-,84,1,,,,
85,-,Chris de Burgh,Confession,-,74,1,,,,
86,up,Jonas Brothers,Sucker,89,2,120,32,2019-10-06,32,2019-10-06
87,-,Leona Lewis,Bleeding Love,-,36,4,,,,
88,down,M-Beat,Mega Pop Tunes Mix & Blend,48,48,3,,,,
89,-,Karen,Dynamit (feat. Esther Graf),-,31,11,,,,
90,-,Michael Jackson,Earth Song (Radio Edit),-,80,1,,,,
91,-,Fine Young Cannibals,She Drives Me Crazy,-,21,8,,,,
92,-,Demi Lovato & Speed Radio,Cool for the Summer (Sped Up (Nightcore)),-,92,1,,,,
93,-,Nickless,Clouds (Love Is Enough),-,44,2,,,,
94,down,ZAYN,Dusk Till Dawn (feat. Sia),51,15,71,,,,
95,-,Francelet Moser,Afro Blue,-,95,2,,,,
96,-,Laura Branigan,Self Control,-,25,18,,,,
97,down,Bon Jovi,Bed of Roses,61,30,11,,,,
98,-,Adele,Set Fire to the Rain,-,31,16,,,,
99,-,Garland Jeffreys,Matador,-,26,9,,,,
100,down,George Cosby,Lonely Heartbeats,99,18,9,,,,
