Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,15,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,3,2,10,24,2019-12-08,6,2020-04-19
3,down,Tom Gregory,Small Steps,2,2,15,,,,
4,up,Jonas Brothers,Sucker,17,2,15,32,2019-10-06,32,2019-10-06
5,up,Ava Max,Torn,8,4,15,41,2019-10-06,41,2019-10-06
6,up,Mabel,Don't Call Me Up,11,4,15,95,2019-10-13,95,2019-10-13
7,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),5,5,14,43,2019-10-13,39,2019-11-10
8,down,Kygo & Whitney Houston,Higher Love,6,3,15,22,2019-10-06,20,2019-10-13
9,down,P!nk,Can We Pretend (feat. Cash Cash),7,2,15,77,2019-10-06,77,2019-10-06
10,up,Nea,Some Say,29,1,6,84,2020-03-01,84,2020-03-01
11,down,James Blunt,Cold,4,2,15,,,,
12,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",10,8,7,,,,
13,down,Jonas Brothers,Only Human,9,2,15,42,2019-10-06,27,2019-11-03
14,down,James Arthur,Falling like the Stars,12,5,15,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,15,1,15,1,2019-10-06,1,2019-10-06
16,down,Ava Max,So Am I,14,9,15,69,2019-10-06,69,2019-10-06
17,down,Benji & Fede,Dove e quando,13,4,15,,,,
18,down,Alec Benjamin,Let Me Down Slowly,16,2,15,,,,
19,up,Aloe Blacc & Pegasus,Greatest Show On Earth,25,4,15,,,,
20,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,23,7,15,,,,
21,up,P!nk,Walk Me Home,26,5,15,71,2019-10-20,71,2019-10-20
22,up,Sia,Unstoppable,22,10,15,81,2019-11-10,81,2019-11-10
23,up,Justin Timberlake,Say Something (feat. Chris Stapleton),35,15,15,,,,
24,up,Bastian Baker,Another Day,24,5,15,,,,
25,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),31,12,15,,,,
26,up,Nena,Genau jetzt,32,9,7,,,,
27,up,Wincent Weiss,Hier mit dir,58,9,15,,,,
28,down,Nicolas Dri,Flânerie matinale,19,12,4,,,,
29,up,Mark Forster,194 Länder (Single Version),34,21,7,,,,
30,down,Justin Jesso,Getting Closer,18,8,15,,,,
31,down,Ava Max,Sweet but Psycho,21,11,15,77,2019-10-06,77,2019-10-06
32,up,Anne-Marie,2002,39,7,15,,,,
33,up,Ed Sheeran & Justin Bieber,I Don't Care,55,1,13,31,2019-10-06,23,2019-11-17
34,up,Hecht,Besch ready für die Liebi vo mer?,41,4,15,,,,
35,up,Atomic Drum Assembly,Island Life,61,35,2,,,,
36,up,Dabu Fantastic,Schlaf Us (feat. Stephan Eicher),86,36,2,,,,
37,up,Shawn Mendes,In My Blood,40,19,12,,,,
38,down,Loco Escrito,Mi Culpa,33,19,15,,,,
39,down,Panic! At the Disco,High Hopes,30,16,15,,,,
40,-,James Blunt,The Truth,-,1,1,,,,
41,-,Benjamin's Brother,Put Your Head,-,41,1,,,,
42,down,Camila Cabello,Liar,20,9,15,23,2019-10-06,14,2019-10-27
43,up,Nick Mellow,More of You,51,12,3,,,,
44,-,Sunrise Avenue,Thank You For Everything,-,35,5,,,,
45,up,Jason Mraz,Have It All,67,40,12,,,,
46,up,Nico Santos,Safe,53,18,14,,,,
47,down,Rea Garvey,Kiss Me (Single Mix),36,22,15,,,,
48,up,Damian Lynn,What Is It,79,18,10,,,,
49,-,Loco Escrito,Adiós,-,22,13,,,,
50,down,Dabu Fantastic,Jagge,37,18,13,,,,
51,up,Shawn Mendes,There's Nothing Holdin' Me Back,57,19,12,,,,
52,down,Loco Escrito,Punto,28,6,15,,,,
53,up,OneRepublic,Rescue Me,65,6,13,72,2019-10-06,72,2019-10-06
54,up,Ed Sheeran,Beautiful People (feat. Khalid),69,5,15,13,2019-10-06,13,2019-10-06
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,17,11,,,,
56,-,Sale Della Terra,Un Mondo Che Cambia,-,56,3,,,,
57,-,Sam Smith & Normani,Dancing with a Stranger,-,33,10,51,2019-10-06,51,2019-10-06
58,-,Shawn Mendes,If I Can't Have You,-,12,13,63,2019-10-06,63,2019-10-06
59,down,Adel Tawil,Tu m'appelles (feat. PEACHY),43,5,10,,,,
60,-,Adele,Rolling In the Deep,-,11,9,,,,
61,down,James Arthur,Empty Space,49,20,10,,,,
62,down,Gavin James,Always,52,11,7,,,,
63,-,Sam Smith,Writing's On the Wall,-,63,1,,,,
64,-,Stefanie Heinzmann,In the End,-,17,4,,,,
65,-,Adele,Skyfall,-,21,1,,,,
66,-,Taylor Swift,You Need To Calm Down,-,12,11,44,2019-10-06,44,2019-10-06
67,-,Jason Derulo,Want to Want Me,-,57,1,,,,
68,-,Bligg,Us Mänsch (feat. Marc Sway),-,56,7,,,,
69,up,Rita Ora,Your Song,76,39,10,,,,
70,-,Hoops,If I Told You That I Love You,-,70,1,,,,
71,down,Alle Farben,The Night We Met,60,59,8,,,,
72,up,Max Giesinger,Legenden,75,37,8,,,,
73,-,Selena Gomez & Marshmello,Wolves,-,56,1,,,,
74,-,Laid Back,Sunshine Reggae,-,65,1,,,,
75,up,OneRepublic,Connection,85,52,7,,,,
76,-,Bruno Mars,Marry You,-,47,1,,,,
77,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,65,2,,,,
78,-,Thierry Condor,The Same Melody (feat. Vanessa Condor),-,78,1,,,,
79,down,Nek,Laura Non C'è,71,26,5,,,,
80,down,Jacob Miller,Cut My Teeth,47,36,4,,,,
81,-,Calum Scott,You Are the Reason,-,81,1,,,,
82,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,1,,,,
83,down,Adel Tawil,Tu m'appelles (feat. PEACHY),54,10,14,,,,
84,-,Milky Chance,Stolen Dance,-,1,4,,,,
85,down,Camila Cabello,My Oh My (feat. DaBaby),46,26,2,52,2019-12-15,22,2020-02-02
86,down,P!nk,What About Us,77,36,5,,,,
87,down,Seven,Seele,27,27,2,,,,
88,-,Ali Gatie,What If I Told You That I Love You,-,8,1,48,2020-02-02,48,2020-02-02
89,-,Alessia Cara,Scars to Your Beautiful,-,40,2,,,,
90,down,Lauv,Mean It,56,26,12,96,2019-11-24,96,2019-11-24
91,up,Kygo & Selena Gomez,It Ain't Me,94,33,4,,,,
92,-,Selena Gomez,Back to You,-,16,6,,,,
93,down,MARYNE,You Should Know,44,19,9,,,,
94,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],80,37,12,,,,
95,-,Pitbull,Timber (feat. Ke$ha),-,34,6,,,,
96,-,Amy Macdonald,This Is the Life,-,15,2,,,,
97,-,Anastacia,Left Outside Alone,-,46,1,,,,
98,-,Atomic Kitten,Whole Again (Original Version),-,61,4,,,,
99,-,James Arthur,Naked,-,24,5,,,,
100,-,Stefanie Heinzmann,Shadows,-,12,7,,,,
