Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,14,84,2020-03-01,84,2020-03-01
2,up,Maroon 5,Memories,2,1,23,36,2019-10-06,2,2019-11-17
3,up,Harry Styles,Adore You,3,2,18,24,2019-12-08,6,2020-04-19
4,up,James Blunt,The Truth,4,1,9,,,,
5,up,Lewis Capaldi,Before You Go,43,5,2,45,2019-11-24,10,2020-08-30
6,-,Jonas Brothers,What a Man Gotta Do,-,6,1,53,2020-01-19,21,2020-01-26
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),10,5,22,43,2019-10-13,39,2019-11-10
8,up,P!nk,Can We Pretend (feat. Cash Cash),8,2,23,77,2019-10-06,77,2019-10-06
9,down,James Arthur,Falling like the Stars,7,5,23,,,,
10,up,Laskaar,Solo,22,10,5,,,,
11,down,Mabel,Don't Call Me Up,5,4,23,95,2019-10-13,95,2019-10-13
12,up,Nick Mellow,More of You,24,12,10,,,,
13,up,Loco Escrito,Punto,15,6,23,,,,
14,up,Aloe Blacc & Pegasus,Greatest Show On Earth,16,4,23,,,,
15,down,P!nk,Walk Me Home,14,5,23,71,2019-10-20,71,2019-10-20
16,up,Bastian Baker,Another Day,17,5,23,,,,
17,down,Jonas Brothers,Sucker,11,2,23,32,2019-10-06,32,2019-10-06
18,down,Tom Gregory,Small Steps,9,2,23,,,,
19,up,Ava Max,Torn,19,4,23,41,2019-10-06,41,2019-10-06
20,-,Rita Ora,How To Be Lonely,-,11,1,,,,
21,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,18,7,23,,,,
22,up,Benji & Fede,Dove e quando,29,4,23,,,,
23,down,Nena,Genau jetzt,13,9,15,,,,
24,up,Camila Cabello,Liar,50,9,23,23,2019-10-06,14,2019-10-27
25,up,Anne-Marie,2002,31,7,23,,,,
26,up,Sia,Unstoppable,28,10,23,81,2019-11-10,81,2019-11-10
27,up,Shawn Mendes & Camila Cabello,Señorita,46,1,23,1,2019-10-06,1,2019-10-06
28,down,Nico Santos,Safe,27,18,21,,,,
29,down,Ava Max,So Am I,25,9,23,69,2019-10-06,69,2019-10-06
30,down,James Blunt,Cold,12,2,23,,,,
31,up,Shawn Mendes,In My Blood,51,19,20,,,,
32,-,Steff la Cheffe,Gladiole,-,14,1,,,,
33,up,Nicolas Dri,Flânerie matinale,63,12,11,,,,
34,up,Wincent Weiss,Hier mit dir,39,9,23,,,,
35,down,Kygo & Whitney Houston,Higher Love,6,3,23,22,2019-10-06,20,2019-10-13
36,up,Justin Timberlake,Say Something (feat. Chris Stapleton),68,15,23,,,,
37,down,Nico Santos,Unforgettable,26,26,6,,,,
38,up,Gavin James,Always,38,11,15,,,,
39,up,Veronica Fusaro,Hello Old Friend,58,20,4,,,,
40,down,Hecht,Besch ready für die Liebi vo mer?,36,4,21,,,,
41,down,Ava Max,Sweet but Psycho,20,11,23,77,2019-10-06,77,2019-10-06
42,-,Taylor Swift,You Need To Calm Down,-,12,13,44,2019-10-06,44,2019-10-06
43,down,Panic! At the Disco,High Hopes,41,16,23,,,,
44,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),54,12,23,,,,
45,-,Now or Never,Now or Never,-,45,1,,,,
46,-,Nicole Bernegger,Don't Stay Away,-,36,1,,,,
47,down,Alec Benjamin,Let Me Down Slowly,37,2,23,,,,
48,-,James Arthur,Empty Space,-,20,16,,,,
49,down,Ed Sheeran & Justin Bieber,I Don't Care,40,1,20,31,2019-10-06,23,2019-11-17
50,down,Camila Cabello,My Oh My (feat. DaBaby),42,26,10,52,2019-12-15,22,2020-02-02
51,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,4,,,,
52,-,Dabu Fantastic,Schlaf Us (feat. Stephan Eicher),-,36,5,,,,
53,down,Rea Garvey,Kiss Me (Single Mix),48,22,23,,,,
54,-,Animor,Wild Dog,-,36,1,,,,
55,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",30,8,15,,,,
56,-,Modà,Anche stasera (Live al Forum di assago),-,25,2,,,,
57,-,Patent Ochsner,Für immer uf di,-,5,10,,,,
58,-,Alphaville,Big In Japan,-,38,2,,,,
59,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,59,1,87,2019-10-20,28,2019-12-08
60,up,Selena Gomez,Back to You,62,16,10,,,,
61,-,Anna Rossinelli,In Love for a While (Radio Version),-,61,1,,,,
62,up,P!nk,What About Us,74,36,12,,,,
63,up,Marc Sway,Way Back Home,91,19,4,,,,
64,-,Pegasus,Metropolitans,-,39,9,,,,
65,-,Gjon's Tears,Répondez-moi,-,23,3,,,,
66,-,Chiara Castelli,Sticky Situation,-,66,1,,,,
67,up,Madonna,Like a Prayer,95,16,3,,,,
68,-,Stephan Eicher,Déjeuner en paix (Version single),-,31,2,,,,
69,-,James Gruntz,You,-,20,4,,,,
70,-,Toto,Africa,-,16,2,,,,
71,-,Rita Ora,Your Song,-,39,15,,,,
72,-,Alain Clark,Sunday Afternoon,-,72,1,,,,
73,down,Adel Tawil,Tu m'appelles (feat. PEACHY),56,5,18,,,,
74,-,Ta’Shan,Spicy (feat. Niqo Nuevo),-,74,1,,,,
75,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,75,1,,,,
76,up,Matt Simons,We Can Do Better,86,31,4,,,,
77,down,Ed Sheeran,Beautiful People (feat. Khalid),60,5,23,13,2019-10-06,13,2019-10-06
78,down,Alvaro Soler,La Cintura,59,33,5,,,,
79,down,Katy Perry,Never Really Over,33,8,16,79,2019-10-06,79,2019-10-06
80,down,Justin Jesso,Getting Closer,35,8,23,,,,
81,-,Blondie,Heart of Glass,-,81,1,,,,
82,down,David Hasselhoff,Looking for Freedom,44,44,2,,,,
83,-,Bastian Baker,You Should Call Home,-,82,1,,,,
84,up,Max Giesinger,Legenden,97,37,15,,,,
85,-,Soul Asylum,Runaway Train,-,13,6,,,,
86,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,2,,,,
87,-,The Script,Superheroes,-,47,1,,,,
88,-,Hundreds,Calling,-,67,1,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,1,,,,
90,-,Zara Larsson,Uncover,-,61,1,,,,
91,-,Elton John,Nikita (Remastered),-,52,1,,,,
92,-,Jason Derulo,Want to Want Me,-,57,2,,,,
93,-,Verschiedene Interpreten,Here I Am,-,93,1,,,,
94,-,Bronski Beat,Smalltown Boy,-,57,1,,,,
95,-,Paul McCartney & Michael Jackson,Say Say Say,-,65,1,,,,
96,-,Lucas Rieger,Unlove (feat. Nico Santos) [From The Voice Of Germany],-,62,5,,,,
97,up,Mark Forster,Wir sind groß,98,31,8,,,,
98,-,Laura Branigan,Self Control,-,25,1,,,,
99,-,James Morrison,I Won't Let You Go,-,93,1,,,,
100,down,ZAYN,Dusk Till Dawn (feat. Sia),90,15,4,,,,
