Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
2,up,Jonas Brothers,Only Human,2,2,10,42,2019-10-06,27,2019-11-03
3,up,James Blunt,Cold,3,2,10,,,,
4,up,Hecht,Besch ready für die Liebi vo mer?,4,4,10,,,,
5,up,Bastian Baker,Another Day,7,5,10,,,,
6,up,Ava Max,Torn,12,4,10,41,2019-10-06,41,2019-10-06
7,up,Tom Gregory,Small Steps,9,2,10,,,,
8,up,Mabel,Don't Call Me Up,19,4,10,95,2019-10-13,95,2019-10-13
9,up,Shawn Mendes & Camila Cabello,Señorita,11,1,10,1,2019-10-06,1,2019-10-06
10,up,Camila Cabello,Liar,10,9,10,23,2019-10-06,14,2019-10-27
11,down,P!nk,Can We Pretend (feat. Cash Cash),5,2,10,77,2019-10-06,77,2019-10-06
12,up,Aloe Blacc & Pegasus,Greatest Show On Earth,17,4,10,,,,
13,down,Kygo & Whitney Houston,Higher Love,6,3,10,22,2019-10-06,20,2019-10-13
14,down,Harry Styles,Adore You,8,2,5,24,2019-12-08,6,2020-04-19
15,up,Alec Benjamin,Let Me Down Slowly,20,2,10,,,,
16,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),13,12,10,,,,
17,down,Ava Max,Sweet but Psycho,16,11,10,77,2019-10-06,77,2019-10-06
18,up,Loco Escrito,Punto,27,6,10,,,,
19,up,The Script,The Last Time,36,16,10,,,,
20,up,Ana Whiterose,Behind the Moon,42,20,5,,,,
21,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,5,9,43,2019-10-13,39,2019-11-10
22,down,Laskaar,A Ti,21,21,6,,,,
23,up,Sia,Unstoppable,33,10,10,81,2019-11-10,81,2019-11-10
24,down,Ava Max,So Am I,14,9,10,69,2019-10-06,69,2019-10-06
25,down,James Arthur,Falling like the Stars,15,5,10,,,,
26,-,Adel Tawil,Ist da jemand,-,24,6,,,,
27,up,MARYNE,You Should Know,90,19,7,,,,
28,up,Benji & Fede,Dove e quando,37,4,10,,,,
29,down,Marius Bear,Not Loud Enough,28,17,9,,,,
30,down,Dabu Fantastic,Jagge,18,18,9,,,,
31,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,24,7,10,,,,
32,down,Panic! At the Disco,High Hopes,31,16,10,,,,
33,up,Damian Lynn,What Is It,40,18,5,,,,
34,up,Nico Santos,Safe,91,18,10,,,,
35,-,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,-,35,1,,,,
36,down,Adel Tawil,Tu m'appelles (feat. PEACHY),29,10,10,,,,
37,up,James Arthur,Quite Miss Home,75,37,10,,,,
38,down,Rea Garvey,Kiss Me (Single Mix),23,22,10,,,,
39,down,P!nk,Walk Me Home,35,5,10,71,2019-10-20,71,2019-10-20
40,down,Justin Jesso,Getting Closer,39,8,10,,,,
41,down,Lauv,Mean It,26,26,7,96,2019-11-24,96,2019-11-24
42,up,Katy Perry,Never Really Over,51,8,8,79,2019-10-06,79,2019-10-06
43,up,Shawn Mendes,If I Can't Have You,50,12,10,63,2019-10-06,63,2019-10-06
44,up,Justin Timberlake,Say Something (feat. Chris Stapleton),49,15,10,,,,
45,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,22,22,10,,,,
46,down,OneRepublic,Rescue Me,45,6,9,72,2019-10-06,72,2019-10-06
47,down,John Newman & Nina Nesbitt,Without You,46,41,5,,,,
48,up,Lennon Stella,Kissing Other People,53,34,6,,,,
49,up,Stefanie Heinzmann,Shadows,60,34,10,,,,
50,-,Gotthard,Standing In the Light (Remastered),-,50,1,,,,
51,down,Lauv,I Like Me Better,47,29,7,,,,
52,down,Pedestrians,Bad Side,34,26,10,,,,
53,-,Kygo & Selena Gomez,It Ain't Me,-,33,2,,,,
54,-,Mark Forster,Einmal,-,1,8,,,,
55,up,Nickless,Waiting,73,32,3,,,,
56,up,Bligg,Us Mänsch (feat. Marc Sway),74,56,5,,,,
57,up,Shawn Mendes,There's Nothing Holdin' Me Back,63,19,8,,,,
58,down,OneRepublic,Connection,57,52,5,,,,
59,-,Bryan Hawn,Wolves,-,55,4,,,,
60,-,Taylor Swift,You Need To Calm Down,-,12,9,44,2019-10-06,44,2019-10-06
61,up,Shawn Mendes,In My Blood,62,19,7,,,,
62,down,Jonas Brothers,Sucker,38,2,10,32,2019-10-06,32,2019-10-06
63,down,Anne-Marie,2002,43,7,10,,,,
64,down,Sunrise Avenue,Thank You For Everything,41,35,3,,,,
65,-,Martin Schenkel,Day Off,-,26,1,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,6,,,,
67,-,Veronica Fusaro,lie to me,-,29,6,,,,
68,up,Wincent Weiss,Hier mit dir,84,9,10,,,,
69,-,Sam Smith & Normani,Dancing with a Stranger,-,33,7,51,2019-10-06,51,2019-10-06
70,up,Sam Smith,How Do You Sleep?,92,9,10,8,2019-10-06,6,2019-10-13
71,down,Rita Ora,Let You Love Me,30,30,7,,,,
72,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),44,44,2,,,,
73,-,Loco Escrito,Adiós,-,22,9,,,,
74,down,Ed Sheeran,Beautiful People (feat. Khalid),69,5,10,13,2019-10-06,13,2019-10-06
75,-,Rita Ora,Anywhere,-,19,4,,,,
76,-,Stephan Eicher,Combien de temps,-,28,2,,,,
77,down,Taylor Swift,Lover,52,34,7,38,2019-10-06,27,2019-11-03
78,-,Hecht,Heicho,-,24,3,,,,
79,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,28,6,,,,
80,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,45,1,,,,
81,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,81,1,,,,
82,down,Damian Lynn,Feel the Heat,80,22,5,,,,
83,down,Loco Escrito,Mi Culpa,32,19,10,,,,
84,-,Nek,Laura Non C'è,-,26,2,,,,
85,-,Ariana Grande,7 rings,-,41,3,58,2019-10-06,51,2020-01-05
86,down,Pitbull,Timber (feat. Ke$ha),71,34,3,,,,
87,-,Wincent Weiss,An Wunder,-,38,4,,,,
88,-,Subzonic,Eldorado (Radio Version),-,88,1,,,,
89,-,Nena,Genau jetzt,-,9,2,,,,
90,-,Patent Ochsner,Für immer uf di,-,5,5,,,,
91,down,Mark Forster,194 Länder (Single Version),86,21,2,,,,
92,-,Avril Lavigne,Complicated,-,17,2,,,,
93,-,Xavier Naidoo,Dieser Weg (Radio Edit),-,93,1,,,,
94,-,ZAYN,PILLOWTALK,-,94,1,,,,
95,-,Stefanie Heinzmann,In the End,-,17,2,,,,
96,-,Trettmann & KitschKrieg,Zeit Steht (feat. Alli Neumann),-,77,3,,,,
97,-,Plüsch,Ufo,-,97,1,,,,
98,down,James Arthur,Empty Space,64,20,8,,,,
99,down,Rita Ora,Your Song,79,39,6,,,,
100,-,Marc Sway,Way Back Home,-,19,1,,,,
