Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,1,1,28,,,,
2,up,Joya Marleen,Next to you,2,1,15,,,,
3,up,Lizzo,About Damn Time,3,1,20,,,,
4,up,P!nk,Irrelevant,4,2,8,,,,
5,up,Glass Animals,Heat Waves,5,1,54,75,2021-02-28,71,2021-03-07
6,up,Bastian Baker,Call Me in L.A.,10,2,7,,,,
7,up,Bastian Baker,The Way It Is,12,1,45,,,,
8,down,Elley Duhé,MIDDLE OF THE NIGHT,6,2,22,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,18,1,2,,,,
10,up,Nicky Youre & Dazy,Sunroof,36,3,2,,,,
11,up,DANA,Future Daughters,20,11,4,,,,
12,down,Gavin James,Greatest Hits,7,1,47,,,,
13,up,Nico Santos,Weekend Lover,27,3,3,,,,
14,down,Paolo Nutini,Through The Echoes,8,6,16,,,,
15,down,The Goo Goo Dolls,"Yeah, I Like You",14,8,7,,,,
16,down,The Kid LAROI,Thousand Miles,9,5,19,,,,
17,up,Macklemore,MANIAC (feat. Windser),29,11,2,,,,
18,down,Milow,How Love Works,16,12,19,,,,
19,up,Duncan Laurence,Arcade,46,1,77,88,2021-02-28,69,2021-03-14
20,up,James Blunt,Love Under Pressure,48,2,51,,,,
21,down,Gayle,abcdefu,17,3,41,,,,
22,up,ZIAN,Old Again,40,3,36,,,,
23,down,Charlie Puth,Light Switch,21,2,32,,,,
24,up,Måneskin,Beggin,41,1,63,,,,
25,up,Harry Styles,Watermelon Sugar,86,1,115,85,2019-11-17,2,2020-08-23
26,up,Mabel,Don't Call Me Up,53,4,141,95,2019-10-13,95,2019-10-13
27,up,No Doubt,Don't Speak,63,17,28,,,,
28,-,Paolo Nutini,Children Of The Stars,-,23,4,,,,
29,down,Hecht,Sommervögel,15,9,20,,,,
30,up,James Blunt,Unstoppable,31,3,43,,,,
31,up,Stefanie Heinzmann,Carry the World,42,10,3,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),44,15,84,,,,
33,up,Griff & Sigrid,Head on Fire,35,4,31,,,,
34,down,Nick Mellow,Paper Heart,11,11,5,,,,
35,-,Sia,Unstoppable,-,10,121,81,2019-11-10,81,2019-11-10
36,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,84,,,,
37,down,Ewan Mainwood,Do You Ever Think About Me,13,13,9,,,,
38,-,Cian Ducrot,All For You,-,22,12,,,,
39,-,Madonna,Hung Up,-,39,6,,,,
40,-,Michael Jackson,Heal the World,-,25,7,,,,
41,-,Veronica Fusaro,Pluto,-,41,2,,,,
42,down,Michael Patrick Kelly,Beautiful Madness,28,1,123,,,,
43,down,Eros Ramazzotti,AMA,33,23,7,,,,
44,down,Beyoncé,BREAK MY SOUL,26,22,10,,,,
45,-,Nick Kamen,I Promised Myself,-,16,8,,,,
46,up,Jason Derulo,Vertigo (feat. Jordin Sparks),64,19,24,,,,
47,up,Mark Forster,Übermorgen,65,2,98,,,,
48,up,Pegasus,Come Home,67,9,2,,,,
49,-,Spandau Ballet,True,-,1,18,,,,
50,-,James Arthur,Emily,-,2,40,,,,
51,-,Remo Forrer,Out Loud,-,7,1,,,,
52,up,Shakira,"Whenever, Wherever",71,15,52,33,2020-02-09,33,2020-02-09
53,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,53,10,,,,
54,-,Sam Smith & Normani,Dancing with a Stranger,-,33,21,51,2019-10-06,51,2019-10-06
55,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],59,11,70,,,,
56,down,OneRepublic,Sunshine (feat. AISHA),55,3,19,,,,
57,-,Cher,If I Could Turn Back Time,-,52,5,,,,
58,-,Aidan Martin,Good Things Take Time,-,24,7,,,,
59,-,Backstreet Boys,I Want It That Way,-,25,37,,,,
60,up,Katy Perry,Hot N Cold,69,42,13,,,,
61,-,Ava Max,Torn,-,4,129,41,2019-10-06,41,2019-10-06
62,up,Ava Max,Sweet but Psycho,99,11,128,77,2019-10-06,77,2019-10-06
63,down,Eurythmics,Sweet Dreams (Are Made of This),58,13,36,,,,
64,-,Rita Ora,I Will Never Let You Down,-,60,10,,,,
65,up,Nico Santos,Would I Lie To You,95,1,41,,,,
66,-,Justin Timberlake,Mirrors (Radio Edit),-,60,2,,,,
67,-,ZIAN,We Need Time,-,8,20,,,,
68,up,Pegasus,Come Home (Single Version),96,6,2,,,,
69,-,Roxette,Joyride (Single Version),-,44,4,,,,
70,-,Amy Macdonald,This Is the Life,-,15,75,,,,
71,-,Adele,Rolling In the Deep,-,11,100,,,,
72,down,Dido,White Flag,32,32,14,,,,
73,down,James Blunt,The Truth,25,1,132,,,,
74,-,Cher,All or Nothing,-,49,3,,,,
75,-,Natalie Imbruglia,Torn,-,29,57,,,,
76,-,Stephan Eicher,Lieblingslaebe,-,30,1,,,,
77,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,13,,,,
78,-,Imagine Dragons,Enemy (Radio Edit),-,15,9,,,,
79,-,Anne-Marie,2002,-,7,104,,,,
80,-,Hurts,Stay,-,25,33,,,,
81,down,Celine Hales,Hold On,19,19,5,,,,
82,-,Adele,Someone Like You,-,13,51,,,,
83,-,James Blunt,Cold,-,2,121,,,,
84,-,Stefania Kaye,Life Is So Easy,-,44,3,,,,
85,-,Patent Ochsner,Scharlachrot,-,43,3,,,,
86,-,Shem Thomas,These Are the Things,-,65,4,,,,
87,-,Sia,Chandelier,-,41,11,,,,
88,down,Madonna,Like a Prayer,43,16,65,,,,
89,down,Ed Sheeran,I Will Remember You,75,31,8,,,,
90,-,Robin Gibb,Juliet,-,54,6,,,,
91,-,Dave Kull,Into Your Arms,-,59,5,,,,
92,-,Roxette,It Must Have Been Love,-,35,9,,,,
93,down,Jonas Brothers,Sucker,54,2,132,32,2019-10-06,32,2019-10-06
94,-,Ursina,Tut semida,-,19,6,,,,
95,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,23,,,,
96,-,James Blunt,Stay the Night,-,50,10,,,,
97,-,77 Bombay Street,Once and Only,-,32,8,,,,
98,down,Alessia Cara,Scars to Your Beautiful,76,40,30,,,,
99,-,Bonnie Tyler,It's a Heartache,-,66,2,,,,
100,down,Alphaville,Big In Japan,94,38,23,,,,
