Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Kushner,Daylight,7,1,13,,,,
2,down,Loi,Gold,1,1,35,,,,
3,up,Aden Foyer,The Ballet Girl,6,1,15,,,,
4,down,Ray Dalton,Do It Again,3,1,8,,,,
5,up,Henry Moodie,you were there for me,5,1,40,,,,
6,up,Tom Gregory,Forget Somebody,8,2,36,,,,
7,down,Picture This,Get On My Love,2,2,31,,,,
8,down,Remo Forrer,Watergun,4,1,19,,,,
9,up,Alvaro Soler,Muero,10,7,9,,,,
10,down,Michael Patrick Kelly,Wonders,9,1,28,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,11,1,46,,,,
12,up,Dua Lipa,Dance The Night,19,2,7,,,,
13,up,Tom Gregory,Never Look Back,16,1,11,,,,
14,down,ClockClock,Over,12,5,8,,,,
15,down,Ed Sheeran,Eyes Closed,14,13,10,,,,
16,down,Bastian Baker,Call Me in L.A.,15,2,51,,,,
17,up,Joya Marleen,Next to you,21,1,59,,,,
18,down,Henry Moodie,pick up the phone,17,1,3,,,,
19,up,Leony,Somewhere in Between,39,2,25,,,,
20,down,Nickless,Already Gone,13,13,7,,,,
21,up,Pegasus,Nothing Holding Me Down,52,5,7,,,,
22,up,Julie Meletta,Que des vibes,53,15,9,,,,
23,-,The Kolors,ITALODISCO,-,3,1,,,,
24,-,Riku Rajamaa,Remember to Forget,-,24,1,,,,
25,up,Sam Fischer & Meghan Trainor,Alright,27,25,3,,,,
26,down,Spandau Ballet,True,18,1,47,,,,
27,up,James Arthur,A Year Ago,30,19,8,,,,
28,down,OneRepublic,Run,22,1,87,,,,
29,up,Laura Branigan,Self Control,41,25,44,,,,
30,up,Harry Styles,Watermelon Sugar,34,1,140,85,2019-11-17,2,2020-08-23
31,up,Coldplay,Viva La Vida,55,21,33,,,,
32,down,Dermot Kennedy,Don't Forget Me,31,20,3,,,,
33,down,Harry Styles,Satellite,28,21,8,,,,
34,down,asendorf,Too Good To Be Alone,23,20,6,,,,
35,down,ClockClock,Someone Else,33,4,43,,,,
36,up,Cian Ducrot,I'll Be Waiting,38,10,18,,,,
37,up,Gayle,abcdefu,90,3,80,,,,
38,-,Two & The Sun,Runaway,-,23,1,,,,
39,up,Michael Patrick Kelly,Beautiful Madness,70,1,157,,,,
40,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),56,30,2,,,,
41,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,19,,,,
42,up,Rihanna,Diamonds,76,24,100,,,,
43,-,Wham!,Wake Me Up Before You Go-Go,-,24,16,,,,
44,-,Roxette,Joyride (Single Version),-,44,11,,,,
45,up,Jason Derulo,When Love Sucks (feat. Dido),84,25,2,,,,
46,-,Stefanie Heinzmann,In the End,-,17,53,,,,
47,down,Stefanie Heinzmann,Carry the World,26,10,47,,,,
48,-,Ian Hooper,Happy,-,16,1,,,,
49,-,Madonna,Like a Prayer,-,16,91,,,,
50,up,Amy Macdonald,This Is the Life,51,15,112,,,,
51,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],25,11,109,,,,
52,-,Bon Jovi,Bed of Roses,-,30,18,,,,
53,down,Toto,Africa (Single Version),40,25,47,,,,
54,up,Slimane,Chez toi,66,43,5,,,,
55,down,Natalie Imbruglia,Torn,46,29,84,,,,
56,up,Mimi Webb,Freezing,98,15,16,,,,
57,down,Sia,Unstoppable,37,10,155,81,2019-11-10,81,2019-11-10
58,down,Eurythmics,Sweet Dreams (Are Made of This),45,13,67,,,,
59,-,Sirens of Lesbos,Run Run Run,-,21,1,,,,
60,-,Madonna,La Isla Bonita,-,26,41,,,,
61,-,F.R. David,Words (Original Version 1982),-,23,20,,,,
62,down,Thomas Meilstrup,Locked Myself Out,42,36,4,,,,
63,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),81,17,28,,,,
64,-,Mr. Mister,Broken Wings,-,50,13,,,,
65,-,Laid Back,Sunshine Reggae,-,65,3,,,,
66,-,Kate Bush,Running Up That Hill (A Deal With God),-,34,9,,,,
67,-,James Gruntz,Heart Keeps Dancing,-,18,19,,,,
68,down,Pegasus,Come Home,43,9,23,,,,
69,-,Train,Drive By,-,46,10,,,,
70,-,Soul Asylum,Runaway Train,-,13,50,,,,
71,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,47,9,71,2020-02-09,71,2020-02-09
72,up,Maroon 5,Middle Ground,91,49,5,,,,
73,up,a-ha,Take On Me,85,26,35,,,,
74,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,34,,,,
75,-,Cyndi Lauper,Time After Time,-,32,40,,,,
76,-,James Blunt,Unstoppable,-,3,79,,,,
77,down,ZIAN,Old Again,74,3,71,,,,
78,-,Kygo & Whitney Houston,Higher Love,-,3,108,22,2019-10-06,20,2019-10-13
79,down,No Doubt,Don't Speak,50,17,62,,,,
80,-,Nik Kershaw,The Riddle,-,41,13,,,,
81,-,Indeep,Last Night a D.J. Saved My Life,-,81,1,,,,
82,-,Bananarama,Cruel Summer,-,26,4,,,,
83,up,Katrina & The Waves,Walking On Sunshine,93,18,14,,,,
84,-,Gavin James,Greatest Hits,-,1,85,,,,
85,-,77 Bombay Street,Once and Only,-,32,10,,,,
86,down,Bastian Baker,The Way It Is,61,1,81,,,,
87,-,Vanessa Paradis,Joe le taxi,-,81,2,,,,
88,-,Sting,If I Ever Lose My Faith in You,-,59,3,,,,
89,-,George Michael,Careless Whisper,-,46,12,,,,
90,-,Shawn Mendes,In My Blood,-,19,94,,,,
91,down,Sia,Chandelier,68,41,20,,,,
92,up,Ava Max,Sweet but Psycho,97,11,140,77,2019-10-06,77,2019-10-06
93,-,Elton John,I'm Still Standing (Remastered),-,30,8,,,,
94,-,Nick Kamen,I Promised Myself,-,16,19,,,,
95,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,44,2,,,,
96,-,Shakira,"Whenever, Wherever",-,15,75,33,2020-02-09,33,2020-02-09
97,-,Adele,Rolling In the Deep,-,11,119,,,,
98,down,Nicky Youre & Dazy,Sunroof,36,3,36,,,,
99,down,George Michael,Freedom! '90 (Remastered),79,32,6,,,,
100,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,100,1,,,,
