Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,2,1,50,,,,
2,down,Zoe Wees,Girls Like Us,1,1,4,,,,
3,up,Sia,Floating Through Space,3,1,10,,,,
4,up,James Blunt,The Truth,4,1,62,,,,
5,up,Harry Styles,Watermelon Sugar,5,1,46,85,2019-11-17,2,2020-08-23
6,up,Mimoza,Young Queen,14,4,4,,,,
7,up,Mark Forster,Übermorgen,9,2,45,,,,
8,down,Shawn Mendes,Monster,6,1,22,92,2020-11-22,4,2020-11-29
9,down,Maroon 5,Memories,7,1,76,36,2019-10-06,2,2019-11-17
10,up,Anne-Marie,2002,17,7,73,,,,
11,down,Tom Gregory,Small Steps,10,2,75,,,,
12,up,Duncan Laurence,Arcade,20,1,4,88,2021-02-28,69,2021-03-14
13,up,James Blunt,Cold,15,2,76,,,,
14,down,Nea,Some Say,11,1,67,84,2020-03-01,84,2020-03-01
15,up,James Arthur,Falling like the Stars,22,5,76,,,,
16,-,Selena Gomez,Back to You,-,16,50,,,,
17,up,Mabel,Don't Call Me Up,32,4,72,95,2019-10-13,95,2019-10-13
18,-,Adele,Someone Like You,-,13,28,,,,
19,up,Ava Max,So Am I,38,9,75,69,2019-10-06,69,2019-10-06
20,down,Harry Styles,Adore You,19,2,59,24,2019-12-08,6,2020-04-19
21,up,Brainchild,Joanna,29,5,8,,,,
22,-,Celeste,Love Is Back,-,8,7,,,,
23,up,Jonas Brothers,Sucker,23,2,76,32,2019-10-06,32,2019-10-06
24,down,Benji & Fede,Dove e quando,13,4,76,,,,
25,-,Pharrell Williams,Happy (Oktoberfest Mix),-,17,26,,,,
26,up,Jonas Brothers,Only Human,28,2,75,42,2019-10-06,27,2019-11-03
27,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),36,12,64,,,,
28,-,Loco Escrito,Adiós,-,22,52,,,,
29,down,THIRTY-THR33,Dancing on My Own,8,7,9,,,,
30,-,Feargal Sharkey,A Good Heart,-,25,5,,,,
31,down,Kygo & Whitney Houston,Higher Love,16,3,72,22,2019-10-06,20,2019-10-13
32,-,Stefanie Heinzmann,In the End,-,17,16,,,,
33,down,Dotan,Numb,27,4,43,,,,
34,up,Louis Tomlinson,Defenceless,51,34,3,,,,
35,down,Tate McRae,you broke me first,12,2,30,81,2020-08-23,15,2020-11-15
36,-,Soul Asylum,Runaway Train,-,13,32,,,,
37,up,Shawn Mendes,In My Blood,52,19,70,,,,
38,up,Ellie Goulding,Lights (Single Version),75,15,24,,,,
39,up,Rihanna,Stay (feat. Mikky Ekko),57,16,25,,,,
40,up,Harry Styles,Golden,81,7,20,61,2019-12-22,39,2020-12-13
41,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,65,31,2019-10-06,23,2019-11-17
42,-,Pegasus,Metropolitans,-,39,16,,,,
43,up,James Arthur,Impossible,85,31,29,,,,
44,-,Ace of Base,All That She Wants,-,44,5,,,,
45,-,Marc Sway,Severina,-,45,2,,,,
46,-,Melissa Lischer,Come Closer,-,46,3,,,,
47,-,Terence Trent D'Arby,Sign Your Name,-,47,1,,,,
48,-,SEVEN,Nobody Wants to Dance,-,48,1,,,,
49,-,Hecht,Besch ready für die Liebi vo mer?,-,4,68,,,,
50,down,P!nk,Walk Me Home,21,5,76,71,2019-10-20,71,2019-10-20
51,up,Prince & The Revolution,Kiss,69,7,22,,,,
52,down,Ava Max,Sweet but Psycho,47,11,72,77,2019-10-06,77,2019-10-06
53,down,Sia,Unstoppable,43,10,71,81,2019-11-10,81,2019-11-10
54,-,ABBA,Thank You for the Music,-,54,1,,,,
55,up,Stefanie Heinzmann,Shadows,62,34,26,,,,
56,-,Herman's Hermits,No Milk Today,-,56,1,,,,
57,-,Baschi,Kennsch mi no oder liebsch mi scho..?!,-,57,1,,,,
58,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",53,8,56,,,,
59,-,Deep Blue Something,Breakfast at Tiffany's,-,13,4,,,,
60,down,Alec Benjamin,Let Me Down Slowly,26,2,74,,,,
61,down,ABBA,I Have a Dream,60,55,7,,,,
62,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,10,40,,,,
63,up,Loco Escrito,Mi Culpa,65,19,48,,,,
64,down,Amy Macdonald,Statues,24,19,6,,,,
65,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,47,,,,
66,-,Julian Brown,Walls,-,66,2,,,,
67,-,Sia,The Greatest (feat. Kendrick Lamar),-,41,2,,,,
68,-,Rita Ora,Anywhere,-,19,21,,,,
69,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,53,13,2019-10-06,13,2019-10-06
70,down,WE ARE AVA,Conquer Me,63,48,2,,,,
71,-,Nickless,All My Life,-,17,10,,,,
72,up,Madonna,Like a Prayer,76,16,13,,,,
73,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,5,,,,
74,down,Sam Smith,Stay With Me,70,25,13,,,,
75,-,Mercee,A Mi Manera,-,10,10,,,,
76,-,Sia,Chandelier,-,41,3,,,,
77,down,James Arthur,Say You Won't Let Go,42,28,33,,,,
78,-,Justin Jesso,Getting Closer,-,8,73,,,,
79,-,Nickless,Waiting,-,32,17,,,,
80,-,Camila Cabello,Havana (feat. Young Thug),-,17,35,,,,
81,-,Vaya Con Dios,Heading for a Fall,-,81,3,,,,
82,-,Declan J Donovan,Pieces,-,21,34,,,,
83,up,Ava Max,Torn,91,4,74,41,2019-10-06,41,2019-10-06
84,down,Jennifer Lopez,Ain't Your Mama,48,34,15,,,,
85,-,Rihanna,Diamonds,-,24,25,,,,
86,-,Swingadelic,Sweet Honey Bee,-,86,1,,,,
87,-,Kygo & Selena Gomez,It Ain't Me,-,33,12,,,,
88,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],44,11,27,,,,
89,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],72,11,14,,,,
90,-,Cyndi Lauper,Time After Time,-,32,11,,,,
91,-,Hurts,Stay,-,25,18,,,,
92,down,Bruno Mars,Just the Way You Are,89,13,18,,,,
93,-,Amy Macdonald,This Is the Life,-,15,25,,,,
94,-,F.R. David,Words (Original Version 1982),-,23,3,,,,
95,-,ABBA,Take a Chance On Me,-,33,6,,,,
96,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,53,5,,,,
97,-,LINKIN PARK,Heavy (feat. Kiiara),-,44,7,,,,
98,-,Michel Delpech,Pour un flirt,-,98,1,,,,
99,-,Scilla Hess,Long Forgotten Road,-,62,1,,,,
100,-,Indeep,Last Night a D.J. Saved My Life,-,100,1,,,,
