Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,41,,,,
2,up,Shawn Mendes,Monster,2,1,13,92,2020-11-22,4,2020-11-29
3,up,Harry Styles,Watermelon Sugar,3,1,37,85,2019-11-17,2,2020-08-23
4,up,Tate McRae,you broke me first,6,2,21,81,2020-08-23,15,2020-11-15
5,down,Argyle Singh,By Your Side,4,4,10,,,,
6,up,Mark Forster,Übermorgen,13,2,36,,,,
7,down,James Blunt,The Truth,5,1,53,,,,
8,down,Maroon 5,Memories,7,1,67,36,2019-10-06,2,2019-11-17
9,up,P!nk,Walk Me Home,10,5,67,71,2019-10-20,71,2019-10-20
10,up,Benji & Fede,Dove e quando,11,4,67,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,9,1,67,1,2019-10-06,1,2019-10-06
12,up,Dotan,Numb,22,4,34,,,,
13,down,Alec Benjamin,Let Me Down Slowly,12,2,65,,,,
14,up,Jonas Brothers,Sucker,14,2,67,32,2019-10-06,32,2019-10-06
15,up,Harry Styles,Golden,27,7,14,61,2019-12-22,39,2020-12-13
16,down,James Blunt,Cold,8,2,67,,,,
17,up,Nea,Some Say,23,1,58,84,2020-03-01,84,2020-03-01
18,up,Kygo & Whitney Houston,Higher Love,28,3,63,22,2019-10-06,20,2019-10-13
19,down,Tom Gregory,Small Steps,17,2,66,,,,
20,down,Anne-Marie,2002,16,7,64,,,,
21,up,Jonas Brothers,Only Human,29,2,66,42,2019-10-06,27,2019-11-03
22,up,Sia,Courage to Change,26,7,10,,,,
23,-,Prince & The Revolution,Kiss,-,7,14,,,,
24,down,James Arthur,Falling like the Stars,15,5,67,,,,
25,up,Sia,Unstoppable,38,10,62,81,2019-11-10,81,2019-11-10
26,up,Shawn Mendes,There's Nothing Holdin' Me Back,51,19,51,,,,
27,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,25,6,94,2021-01-31,47,2021-03-07
28,-,Harry Styles,Adore You,-,2,51,24,2019-12-08,6,2020-04-19
29,down,Ava Max,So Am I,20,9,66,69,2019-10-06,69,2019-10-06
30,up,Soul Asylum,Runaway Train,80,13,26,,,,
31,up,Hecht,Besch ready für die Liebi vo mer?,74,4,63,,,,
32,down,Holly Humberstone,Falling Asleep at the Wheel,18,13,4,,,,
33,-,Coldplay,Viva La Vida,-,21,10,,,,
34,up,Aloe Blacc & Pegasus,Greatest Show On Earth,82,4,66,,,,
35,up,JC Stewart,Break My Heart,55,35,3,,,,
36,up,Ava Max,Torn,41,4,65,41,2019-10-06,41,2019-10-06
37,-,ABBA,Take a Chance On Me,-,33,5,,,,
38,-,One Direction,Story Of My Life,-,24,6,,,,
39,-,Mark Forster,194 Länder (Single Version),-,21,13,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,11,19,,,,
41,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",32,8,47,,,,
42,down,Mabel,Don't Call Me Up,21,4,63,95,2019-10-13,95,2019-10-13
43,down,Adele,Rolling In the Deep,19,11,56,,,,
44,up,Jason Mraz,Have It All,79,40,52,,,,
45,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,60,31,2019-10-06,23,2019-11-17
46,up,Katy Perry,Roar,60,21,20,,,,
47,-,Sia,Floating Through Space,-,1,1,,,,
48,-,Milky Chance,Stolen Dance,-,1,20,,,,
49,-,Johannes Oerding,An guten Tagen,-,41,3,,,,
50,-,Loco Escrito,Punto,-,6,63,,,,
51,up,Gregor Meyle,Keine ist wie Du,81,19,30,,,,
52,-,Roy Orbison,"Oh, Pretty Woman",-,52,1,,,,
53,down,Adel Tawil,1000 gute Gründe (Radio Edit),25,4,34,,,,
54,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,35,7,66,,,,
55,-,Cher,If I Could Turn Back Time,-,52,2,,,,
56,down,Shawn Mendes,In My Blood,49,19,62,,,,
57,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,36,,,,
58,-,CRIMER,Eyes Off Me,-,7,31,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,17,41,,,,
60,-,Alvaro Soler,La Cintura,-,33,11,,,,
61,down,Ava Max,Sweet but Psycho,37,11,63,77,2019-10-06,77,2019-10-06
62,down,Selena Gomez,Back to You,40,16,47,,,,
63,-,Helene Fischer,Atemlos durch die Nacht,-,63,1,,,,
64,-,Madonna,Like a Prayer,-,16,8,,,,
65,-,Andreas Gabalier,Hulapalu,-,49,1,,,,
66,-,Men At Work,Down Under,-,30,7,,,,
67,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,15,55,,,,
68,-,Toto,Africa (Single Version),-,25,6,,,,
69,-,Caroline Alves,Sticks and Stones,-,28,6,,,,
70,-,77 Bombay Street,Empire,-,45,2,,,,
71,-,Cyndi Lauper,Girls Just Want To Have Fun,-,32,1,,,,
72,-,Pegasus,Metropolitans,-,39,15,,,,
73,down,James Arthur,Say You Won't Let Go,61,28,27,,,,
74,-,Fool's Garden,Lemon Tree,-,20,9,,,,
75,down,Beyoncé,Halo,59,29,7,,,,
76,-,Matt Simons,We Can Do Better,-,31,19,,,,
77,up,Justin Jesso,Getting Closer,92,8,67,,,,
78,down,Bruno Mars,Marry You,48,47,12,,,,
79,up,James Arthur,Impossible,88,31,25,,,,
80,-,77 Bombay Street,Seven Mountains,-,68,2,,,,
81,-,Jonas Monar,Playlist (Radio Version),-,68,1,,,,
82,up,P!nk,What About Us,97,36,30,,,,
83,down,Rihanna,Diamonds,33,24,20,,,,
84,-,ABBA,Dancing Queen,-,13,4,,,,
85,-,ABBA,I Have a Dream,-,55,4,,,,
86,-,Robbie Williams,Angels,-,68,1,,,,
87,-,Ace of Base,All That She Wants,-,44,3,,,,
88,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],62,11,10,,,,
89,down,Nik Kershaw,The Riddle,71,41,8,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,1,,,,
91,-,Gavin James,Always,-,11,46,,,,
92,-,Adele,Hello,-,56,5,,,,
93,-,Marc Anthony,Tragedy (New Album Version) [Ric Wake Version],-,61,3,,,,
94,down,Katy Perry,Never Really Over,44,8,38,79,2019-10-06,79,2019-10-06
95,-,Bruno Mars,The Lazy Song,-,75,4,,,,
96,up,LINKIN PARK,Heavy (feat. Kiiara),96,44,4,,,,
97,down,Natalie Imbruglia,Torn,39,29,12,,,,
98,-,George Ezra,Blame It on Me,-,96,1,,,,
99,-,Bananarama,Robert De Niro's Waiting,-,45,1,,,,
100,-,Peter Cetera,No Explanation,-,100,1,,,,
