Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,4,1,7,,,,
2,up,Glass Animals,Heat Waves,2,1,41,75,2021-02-28,71,2021-03-07
3,up,Elley Duhé,MIDDLE OF THE NIGHT,3,2,9,,,,
4,down,Bastian Baker,The Way It Is,1,1,32,,,,
5,up,OneRepublic,West Coast,26,1,15,,,,
6,up,James Blunt,Unstoppable,6,3,30,,,,
7,up,Joya Marleen,Next to you,69,1,2,,,,
8,up,Форум,Давайте созвонимся,27,8,6,,,,
9,up,ZIAN,Grateful,30,9,17,,,,
10,up,Dabu Fantastic,Under Em Schirm,14,4,9,,,,
11,up,Nico Santos,Would I Lie To You,15,1,28,,,,
12,up,Michael Patrick Kelly,Beautiful Madness,25,1,110,,,,
13,up,Mimi Webb,House On Fire,18,13,13,,,,
14,up,Gayle,abcdefu,16,3,28,,,,
15,down,Emma Steinbakken,This One's On Me,11,6,11,,,,
16,up,Paolo Nutini,Through The Echoes,17,6,4,,,,
17,down,Adele,Oh My God,8,2,23,,,,
18,up,Marius Bear,Boys Do Cry,31,1,8,,,,
19,up,Max Giesinger,Taxi,75,19,5,,,,
20,up,Milow,How Love Works,76,12,6,,,,
21,down,ZIAN,We Need Time,9,8,8,,,,
22,down,Mattiu,Va Lunsch,12,11,2,,,,
23,up,Duncan Laurence,Arcade,37,1,64,88,2021-02-28,69,2021-03-14
24,-,Aidan Martin,Good Things Take Time,-,24,1,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",86,17,95,,,,
26,down,Ladina,Friends,10,4,12,,,,
27,-,Harry Styles,Watermelon Sugar,-,1,104,85,2019-11-17,2,2020-08-23
28,-,ClockClock,Sorry,-,27,2,,,,
29,up,Pat Burgener,Low,33,14,3,,,,
30,-,Anjali Ray,The Best is Yet to Come,-,25,1,,,,
31,up,Hecht,Sommervögel,74,9,7,,,,
32,-,Mike + The Mechanics,The Living Years,-,32,3,,,,
33,down,Måneskin,Beggin,29,1,50,,,,
34,down,The Kid LAROI,Thousand Miles,28,5,6,,,,
35,-,Griff & Sigrid,Head on Fire,-,4,18,,,,
36,-,Bee Gees,How Deep Is Your Love,-,36,2,,,,
37,-,OneRepublic,Run,-,1,55,,,,
38,-,Maroon 5,Memories (Cut Copy Remix),-,13,43,,,,
39,down,Jason Derulo,Vertigo (feat. Jordin Sparks),32,19,20,,,,
40,-,Meghan Trainor,Lips Are Movin,-,37,8,,,,
41,-,Tom Gregory,Fingertips,-,41,1,,,,
42,-,Nena,Genau jetzt,-,9,80,,,,
43,up,ZIAN,Old Again,49,3,28,,,,
44,-,Ava Max,Sweet but Psycho,-,11,120,77,2019-10-06,77,2019-10-06
45,-,Ed Sheeran,One Life,-,39,1,,,,
46,down,Gavin James,Greatest Hits,7,1,34,,,,
47,down,Benji & Fede,Dove e quando,24,4,130,,,,
48,down,Charlie Puth,Light Switch,21,2,19,,,,
49,-,Lo & Leduc,Melodie,-,46,1,,,,
50,down,Shakira,"Whenever, Wherever",40,15,39,33,2020-02-09,33,2020-02-09
51,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),68,22,17,,,,
52,down,Caroline Alves,Kerosene,41,15,8,,,,
53,-,Howard Carpendale,Ti Amo....,-,20,6,,,,
54,down,Tom Gregory,Small Steps,43,2,125,,,,
55,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,17,,,,
56,down,Eurythmics,Sweet Dreams (Are Made of This),55,13,27,,,,
57,down,No Doubt,Don't Speak,44,17,16,,,,
58,down,ZAYN,Dusk Till Dawn (feat. Sia),23,15,74,,,,
59,up,Rihanna,Diamonds,73,24,64,,,,
60,down,Mabel,Don't Call Me Up,20,4,128,95,2019-10-13,95,2019-10-13
61,-,Imagine Dragons,Enemy (Radio Edit),-,15,3,,,,
62,-,Charlie Winston,Algorithm,-,62,1,,,,
63,-,Charlie Puth,One Call Away,-,36,12,,,,
64,down,OneRepublic,Love Runs Out,35,1,55,,,,
65,-,New Radicals,You Get What You Give,-,22,14,,,,
66,-,James Blunt,The Truth,-,1,120,,,,
67,-,Matt Simons,In Case You Missed It,-,18,7,,,,
68,down,James Blunt,Love Under Pressure,13,2,38,,,,
69,-,Adele,Rolling In the Deep,-,11,96,,,,
70,-,Aloe Blacc & Pegasus,Greatest Show On Earth,-,4,110,,,,
71,-,Runrig,The Story,-,71,1,,,,
72,-,Nanna Larsen,One Day She Was Gone,-,72,1,,,,
73,down,Sia,Unstoppable,19,10,109,81,2019-11-10,81,2019-11-10
74,-,Anna Rossinelli,In Love for a While (Radio Version),-,61,5,,,,
75,-,Ed Sheeran,I Will Remember You,-,31,1,,,,
76,-,Ace of Base,The Sign,-,42,7,,,,
77,-,Veronica Fusaro,lie to me,-,29,11,,,,
78,-,Adrian Sieber,Somebody Pick up the Phone,-,15,16,,,,
79,-,Feargal Sharkey,A Good Heart,-,25,11,,,,
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,70,,,,
81,down,Doja Cat,Woman,45,4,36,,,,
82,-,Mike Oldfield,Moonlight Shadow,-,50,6,,,,
83,up,Jonas Brothers,Sucker,94,2,123,32,2019-10-06,32,2019-10-06
84,down,Dua Lipa,Love Again,34,1,44,96,2020-04-05,96,2020-04-05
85,-,James Blunt,Cold,-,2,119,,,,
86,down,Amy Macdonald,This Is the Life,42,15,64,,,,
87,-,Tears for Fears,Everybody Wants To Rule the World,-,35,11,,,,
88,-,Ace of Base,Life Is a Flower,-,88,1,,,,
89,-,Michee,Vita Con Te,-,38,3,,,,
90,down,James Arthur,Say You Won't Let Go,59,28,47,,,,
91,down,Alessia Cara,Scars to Your Beautiful,64,40,24,,,,
92,down,Marit Larsen,If a Song Could Get Me You,56,53,7,,,,
93,down,Melanie C,Never Be the Same Again,70,48,11,,,,
94,-,Andryy,Kafitasse,-,19,1,,,,
95,-,Jennifer Brown,Tuesday Afternoon,-,55,3,,,,
96,-,Belinda Carlisle,Heaven Is a Place On Earth,-,21,11,,,,
97,down,GAYLE,abc (nicer),95,9,19,,,,
98,-,John Farnham,You're the Voice,-,21,6,,,,
99,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,31,10,,,,
100,-,Irene Cara,Flashdance...What a Feeling,-,35,1,,,,
