Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Simple Life,1,1,13,,,,
2,up,Dua Lipa,Training Season,2,2,16,,,,
3,up,Iggi Kelly,Heard It All,3,1,13,,,,
4,up,Mark Ambor,Belong Together,5,1,5,,,,
5,up,KAMRAD,So Good,6,5,12,,,,
6,down,Benson Boone,Beautiful Things,4,4,19,,,,
7,up,Ariana Grande,we can't be friends (wait for your love),9,7,9,,,,
8,up,Sabrina Carpenter,Espresso,13,6,8,,,,
9,up,Henry Moodie,beat up car,19,9,11,,,,
10,down,Ray Dalton,ALL WE GOT,7,4,19,,,,
11,up,Ava Max,My Oh My,15,11,6,,,,
12,up,Naomi Lareine,Colorblind,12,10,15,,,,
13,down,Loi,Am I Enough,10,1,28,,,,
14,down,Jared Lembo,Counting Days,11,4,31,,,,
15,down,Nemo,The Code,14,1,16,,,,
16,down,Linda Elys,House on Fire,8,1,32,,,,
17,up,Joya Marleen,Fire,20,8,15,,,,
18,up,Nickless,Don't Stop The Car,18,12,6,,,,
19,up,Teddy Swims,The Door,21,15,13,,,,
20,up,Baschi,Spinner,37,19,3,,,,
21,down,Taylor Swift,Cruel Summer,17,1,41,,,,
22,up,Loi,Gold,22,1,83,,,,
23,up,Pegasus,Easy,27,20,8,,,,
24,up,Tom Gregory,Never Look Back,33,1,59,,,,
25,down,Henry Moodie,you were there for me,23,1,88,,,,
26,up,Justin Timberlake,Selfish,31,4,19,,,,
27,-,Train,Long Yellow Dress,-,27,5,,,,
28,-,Jason Mraz,I'm Yours,-,28,29,,,,
29,up,Artemas,i like the way you kiss me,44,29,8,,,,
30,down,Henry Moodie,pick up the phone,16,1,49,,,,
31,down,Spandau Ballet,True,28,1,95,,,,
32,down,Ray Dalton,Do It Again,29,1,56,,,,
33,down,Dua Lipa,Illusion,30,25,8,,,,
34,up,Michael Patrick Kelly,Wonders,38,1,76,,,,
35,up,Amy Macdonald,This Is the Life,66,15,154,,,,
36,down,MAREA,Girlfriend,32,32,2,,,,
37,up,Andryy,Auge,76,37,5,,,,
38,up,Remo Forrer,Watergun,54,1,67,,,,
39,-,Picture This,Leftover Love,-,3,37,,,,
40,up,Picture This,Get On My Love,96,2,73,,,,
41,down,P!nk,All Out Of Fight,35,33,9,,,,
42,up,Picture This,Track 10,59,33,4,,,,
43,up,John Farnham,You're the Voice,72,21,56,,,,
44,-,Avril Lavigne,Complicated,-,17,135,,,,
45,up,Joya Marleen,Next to you,79,1,95,,,,
46,up,Mark Forster,Übermorgen,84,2,165,,,,
47,down,No Doubt,Don't Speak,24,17,108,,,,
48,-,P!nk,What About Us,-,36,64,,,,
49,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,22,88,,,,
50,-,Maroon 5,Memories,-,1,127,36,2019-10-06,2,2019-11-17
51,up,P!nk,Irrelevant,80,2,75,,,,
52,-,Milune,torn,-,36,6,,,,
53,up,Jared Lembo,Butterflies,87,29,3,,,,
54,down,Backstreet Boys,Quit Playing Games (With My Heart),25,13,113,,,,
55,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],41,11,151,,,,
56,-,Roxette,The Look,-,39,41,100,2019-12-15,100,2019-12-15
57,up,Bruno Mars,Just the Way You Are,75,13,62,,,,
58,down,Aden Foyer,The Ballet Girl,50,1,63,,,,
59,down,Bon Jovi,It's My Life,46,32,49,,,,
60,down,Pegasus,Nothing Holding Me Down,53,5,55,,,,
61,down,Iñigo Quintero,Si No Estás,56,5,31,,,,
62,down,Eurythmics,Sweet Dreams (Are Made of This),51,13,104,,,,
63,down,Eileen Alister,King Bed,49,44,4,,,,
64,-,Ellie Goulding,Lights (Single Version),-,15,80,,,,
65,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,149,,,,
66,-,George Michael,Freedom! '90 (Remastered),-,32,24,,,,
67,up,Natalie Imbruglia,Torn,70,29,117,,,,
68,up,Nelly Furtado & James Morrison,Broken Strings (feat. James Morrison),91,68,4,,,,
69,down,Marius Bear,Highway Wall,55,30,3,,,,
70,down,Katy Perry,Firework,45,26,45,,,,
71,down,Chappell Roan,"Good Luck, Babe!",39,28,4,,,,
72,-,Depeche Mode,Enjoy the Silence,-,56,9,,,,
73,-,R. City,Locked Away (feat. Adam Levine),-,58,7,,,,
74,down,Michael Patrick Kelly,O.K.O,40,8,28,,,,
75,down,Marc Sway,Vibe,47,47,3,,,,
76,up,Rihanna,Diamonds,89,24,125,,,,
77,-,ClockClock,Love U Again,-,30,2,,,,
78,-,テイラー・スウィフト,Shake It Off,-,53,35,,,,
79,-,Alessia Cara,Scars to Your Beautiful,-,40,59,,,,
80,-,Tears for Fears,Shout,-,25,23,,,,
81,-,Phil Collins,Sussudio (2016 Remastered),-,81,1,,,,
82,down,Robbie Williams,Angels (2004 - Remaster),67,43,20,,,,
83,-,Belinda Carlisle,Leave a Light On,-,56,13,,,,
84,down,Coldplay,Viva La Vida,34,21,72,,,,
85,-,Nelly Furtado,All Good Things (Come to an End),-,31,14,,,,
86,-,Johannes Oerding,Alles brennt,-,25,3,,,,
87,down,Adele,Rolling In the Deep,48,11,156,,,,
88,-,Roxette,Sleeping In My Car (Single Version),-,29,13,,,,
89,-,Pegasus,Champions,-,81,2,,,,
90,down,Elton John,I'm Still Standing (Remastered),52,30,37,,,,
91,-,Maroon 5,This Love,-,46,11,,,,
92,down,Halunke,Toscana,71,31,5,,,,
93,-,Måneskin,Beggin,-,1,67,,,,
94,down,Madonna,Like a Prayer,78,16,121,,,,
95,-,Ed Sheeran,Shape of You,-,53,26,94,2020-01-05,94,2020-01-05
96,down,Cyndi Lauper,Girls Just Want To Have Fun,69,32,36,,,,
97,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,12,80,,,,
98,-,Sia,Unstoppable,-,10,182,81,2019-11-10,81,2019-11-10
99,down,David Kushner,Daylight,42,1,61,,,,
100,-,Backstreet Boys,I Want It That Way,-,25,70,,,,
