Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Morgan Wallen,Dangerous: The Double Album (Bonus),1,1,8,60,2021-01-31,15,2021-04-18
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,8,1,2021-04-11,1,2021-04-11
3,down,Thomas Rhett,Country Again (Side A),2,2,11,67,2021-03-14,35,2021-05-09
4,up,Luke Combs,This One’s for You Too (Deluxe Edition),4,1,80,90,2019-10-06,35,2019-10-20
5,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),6,1,39,78,2020-09-27,9,2020-11-01
6,up,Morgan Wallen,If I Know Me,8,1,80,83,2020-01-05,32,2020-08-23
7,down,Eric Church,Soul,5,4,15,55,2021-05-02,55,2021-05-02
8,up,Chris Stapleton,Starting Over,9,1,30,75,2020-11-01,14,2020-11-22
9,down,Eric Church,Heart,7,3,16,93,2021-04-18,39,2021-04-25
10,up,Tyler Childers,Purgatory,10,5,80,,,,
11,up,Sam Hunt,SOUTHSIDE,13,1,64,61,2020-04-05,20,2020-04-12
12,up,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,29,12,7,,,,
13,down,テイラー・スウィフト,Red,11,8,79,,,,
14,down,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),12,9,5,,,,
15,down,Gabby Barrett,Goldmine,14,5,49,,,,
16,down,Taylor Swift,Speak Now (Deluxe Edition),15,6,71,,,,
17,down,HARDY,A ROCK,16,1,38,51,2020-09-06,28,2020-09-13
18,down,Chris Stapleton,Traveller,17,3,80,100,2019-10-13,77,2020-02-23
19,up,Jon Pardi,Heartache Medication (Deluxe Version),21,19,16,,,,
20,up,Kenny Chesney,Here And Now (Deluxe),69,20,3,,,,
21,down,Jon Pardi,California Sunrise,19,15,80,,,,
22,down,Taylor Swift,Fearless (iTunes version),18,15,68,,,,
