Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Stapleton,Higher,8,1,26,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,6,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,94,1,2021-04-11,1,2021-04-11
4,up,Blake Shelton,Based On a True Story... (Deluxe Version),6,3,227,,,,
5,up,Tim McGraw,Number One Hits,11,5,232,,,,
6,down,Alan Jackson,34 Number Ones,5,4,234,,,,
7,up,Various Artists,30 Stars of Country,7,5,234,,,,
8,up,Kenny Chesney,Greatest Hits II,12,6,231,,,,
9,up,Miranda Lambert,Platinum,15,9,216,,,,
10,up,Blake Shelton,BRINGING BACK THE SUNSHINE,14,10,200,,,,
11,-,Krystel Mongeau,Un nouveau jour,-,11,1,,,,
12,up,Eric Church,Chief,17,6,234,,,,
13,-,Tenille Arts,To Be Honest,-,13,1,,,,
14,up,Dallas Smith,Jumped Right In,18,11,196,,,,
15,up,Chris Stapleton,Traveller,37,1,229,100,2019-10-13,77,2020-02-23
16,up,MacKenzie Porter,Nobody's Born With A Broken Heart,23,16,2,,,,
17,down,Johnny Cash,The Essential Johnny Cash,9,3,234,,,,
18,up,Alabama,Ultimate Alabama 20 #1 Hits,22,13,177,,,,
19,up,Dixie Chicks,The Essential Dixie Chicks,25,5,161,,,,
20,up,Jake Owen,Days of Gold,26,20,129,,,,
21,up,Chris Stapleton,Starting Over,27,1,179,75,2020-11-01,14,2020-11-22
22,up,Jake Owen,Barefoot Blue Jean Night,30,21,79,,,,
23,down,Blake Shelton,If I'm Honest,19,14,191,,,,
24,-,Chase Rice,Ignite the Night (Party Edition),-,15,188,,,,
25,up,Carrie Underwood,Greatest Hits: Decade #1,44,24,65,,,,
26,up,Hunter Hayes,Storyline,31,26,64,,,,
27,-,Carrie Underwood,Blown Away,-,3,209,,,,
28,up,Willie Nelson,Legend - The Best of Willie Nelson,33,3,106,,,,
29,down,Anne Wilson,REBEL,2,2,3,,,,
30,up,Luke Combs,What You See Is What You Get,35,1,141,10,2019-11-10,7,2019-11-17
31,-,Cole Swindell,Cole Swindell,-,12,189,,,,
32,down,Charley Crockett,$10 Cowboy,4,4,2,,,,
33,down,Carrie Underwood,Storyteller,10,8,203,,,,
34,-,The Red Clay Strays,Moment of Truth,-,34,5,,,,
35,-,Morgan Wallen,One Thing At A Time,-,1,59,,,,
36,down,Carrie Underwood,Play On,16,9,202,,,,
37,down,Jelly Roll,Whitsitt Chapel,36,1,47,,,,
38,down,Lee Brice,Hard 2 Love,20,16,193,,,,
39,down,Dallas Smith,Lifted,21,15,191,,,,
40,down,Carrie Underwood,Carnival Ride,24,18,136,,,,
41,down,Lainey Wilson,Bell Bottom Country,32,1,77,,,,
42,down,Kenny Chesney,The Big Revival,28,24,74,,,,
43,down,Miranda Lambert,Revolution,29,22,67,,,,
44,down,Luke Combs,This One’s for You Too (Deluxe Edition),43,1,115,90,2019-10-06,35,2019-10-20
45,-,Corb Lund,El Viejo,-,1,8,,,,
46,-,Morgan Wallen,Dangerous: The Double Album,-,1,155,39,2020-11-22,1,2021-01-31
47,-,Scotty Hasting,I'm America - EP,-,47,1,,,,
48,-,Dan + Shay,Where It All Began,-,32,10,,,,
49,-,Karo Laurendeau,Vintage - EP,-,49,1,,,,
50,-,The Bellamy Brothers,"The Bellamy Brothers: Greatest Hits, Vol. 1",-,50,2,,,,
51,-,Dan + Shay,Dan + Shay,-,4,28,92,2019-11-17,45,2020-02-02
52,-,Josh Ross,Complicated,-,2,5,,,,
53,-,Country Music Ensemble,"Tribute to Garth Brooks: Greatest Hits, Vol. 2",-,53,1,,,,
54,-,Cody Johnson,Leather,-,2,13,,,,
55,-,Matt Lang,More,-,1,60,,,,
56,-,Dan + Shay,Good Things,-,1,8,,,,
57,-,Stephen Wilson Jr.,søn of dad,-,34,7,,,,
58,-,Guy Clark,"Truly Handmade, Vol. 1",-,58,1,,,,
59,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,4,3,,,,
60,down,Shania Twain,Greatest Hits (2023 Remastered),53,51,4,,,,
