Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,2,1,11,,,,
2,down,Zach Bryan,Zach Bryan,1,1,42,,,,
3,up,Morgan Wallen,One Thing At A Time,4,1,71,,,,
4,down,Beyoncé,COWBOY CARTER,3,1,11,,,,
5,up,Luke Combs,Gettin' Old,6,2,68,,,,
6,down,Zach Bryan,Boys Of Faith - EP,5,1,38,,,,
7,up,Morgan Wallen,Dangerous: The Double Album,8,1,179,39,2020-11-22,1,2021-01-31
8,down,Zach Bryan,American Heartbreak,7,1,112,,,,
9,up,Various Artists,Twisters: The Album,66,9,2,,,,
10,up,Koe Wetzel,9 Lives,19,10,4,,,,
11,down,Jelly Roll,Whitsitt Chapel,9,3,61,,,,
12,up,Kameron Marlowe,Keepin' the Lights On,62,12,5,,,,
13,down,Tyler Childers,Purgatory,12,2,240,,,,
14,down,Luke Combs,This One’s for You Too (Deluxe Edition),10,2,240,90,2019-10-06,35,2019-10-20
15,down,Taylor Swift,Fearless (Taylor's Version),11,1,168,1,2021-04-11,1,2021-04-11
16,up,Taylor Swift,Speak Now (Taylor's Version),17,1,49,,,,
17,down,Morgan Wallen,If I Know Me,14,1,240,83,2020-01-05,32,2020-08-23
18,up,Treaty Oak Revival,Have a Nice Day,18,6,29,,,,
19,down,Chris Stapleton,Higher,15,1,35,,,,
20,down,Riley Green,Way Out Here,16,4,11,,,,
21,down,Zach Bryan,Summertime Blues - EP,20,2,100,,,,
22,up,Megan Moroney,Am I Okay?,37,18,6,,,,
23,down,Chris Stapleton,Traveller,22,4,240,100,2019-10-13,77,2020-02-23
24,down,Kacey Musgraves,Deeper Well,21,1,13,,,,
25,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),23,1,199,78,2020-09-27,9,2020-11-01
26,up,HARDY,the mockingbird & THE CROW,29,1,87,,,,
27,down,Jon Pardi,California Sunrise,24,12,240,,,,
28,down,Megan Moroney,Lucky,26,4,66,,,,
29,up,Lainey Wilson,Bell Bottom Country,32,6,90,,,,
30,up,Zach Top,Cold Beer & Country Music,40,23,10,,,,
