Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Las Mujeres Ya No Lloran,1,1,14,,,,
2,up,Bad Bunny,Un Verano Sin Ti,3,1,106,,,,
3,up,Black Eyed Peas,Translation,14,1,116,33,2020-06-21,4,2020-06-28
4,up,Luis Fonsi,VIDA,11,2,236,,,,
5,up,Alvaro Soler,Eterno Agosto,7,1,237,,,,
6,up,Enrique Iglesias,Greatest Hits,32,1,230,,,,
7,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,8,4,103,,,,
8,up,Manu Chao,Clandestino,17,2,236,,,,
9,up,ROSALÍA,MOTOMAMI +,12,1,89,,,,
10,down,Various Artists,Coco (Original Motion Picture Soundtrack),9,1,185,,,,
11,up,Alvaro Soler,Mar de Colores (Versión Extendida),21,1,237,,,,
12,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),42,3,211,,,,
13,down,Kali Uchis,ORQUÍDEAS,6,1,26,,,,
14,down,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,32,,,,
15,down,Enrique Iglesias,FINAL (Vol.2),13,2,16,,,,
16,up,Bára Hrzánová & Condurango,100 let s Bárou Hrzánovou,16,8,4,,,,
17,up,Shakira,El Dorado,19,3,213,,,,
18,down,Anitta,Funk Generation,5,1,4,,,,
19,up,KAROL G,MAÑANA SERÁ BONITO,28,1,66,,,,
20,down,TINI,un mechón de pelo,10,1,6,,,,
21,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",15,2,6,,,,
22,up,J Balvin,Colores,25,1,178,72,2020-03-01,7,2020-03-29
23,up,Santana,Abraxas,44,22,50,,,,
24,down,Shakira,Sale el Sol (Bonus Track Edition),20,7,205,,,,
25,down,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),24,11,134,,,,
26,up,Enrique Iglesias,Euphoria (Collector's Edition),34,11,161,,,,
27,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,64,27,2,,,,
28,down,Varios Artistas,Violetta,23,4,136,,,,
29,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,29,1,,,,
30,down,Álvaro Soler,Magia,4,1,151,,,,
31,-,Luis Fonsi,El Viaje,-,31,1,,,,
32,up,Kany García,GARCÍA,36,32,2,,,,
33,down,Becky G.,MALA SANTA,18,1,203,63,2019-10-20,63,2019-10-20
34,up,Natalia Oreiro,Natalia Oreiro,35,5,204,,,,
35,up,ROSALÍA,EL MAL QUERER,61,6,203,,,,
36,-,Deepjack,Deepjack - EP,-,36,1,,,,
37,-,Gente de Zona,Visualízate,-,15,82,,,,
38,up,Ana Bárbara,THE BEST OF,97,23,8,,,,
39,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,45,1,170,16,2020-11-29,3,2020-12-06
40,down,Peso Pluma,GÉNESIS (Deluxe Version),27,5,44,,,,
41,up,Bad Bunny,X 100PRE,43,9,144,66,2019-11-17,51,2019-11-24
42,-,Chayag,Andean-World Spiritual Music,-,42,5,,,,
43,up,Eros Ramazzotti,9,85,6,124,,,,
44,up,Inna,El Pasado,56,1,7,,,,
45,-,Ska-P,El Vals Del Obrero,-,45,10,,,,
46,up,Young Miko,att. (Apple Music Edition),99,10,5,,,,
47,-,Orishas,A Lo Cubano,-,8,100,,,,
48,-,Cris Mj,Partyson,-,40,3,,,,
49,-,Tanir & Tyomcha,До мурашек,-,18,21,,,,
50,up,Thalía,Arrasando,89,16,66,,,,
51,up,Maluma,F.A.M.E.,67,4,187,,,,
52,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],22,22,3,,,,
53,down,Zucchero,All the Best,46,6,150,,,,
54,up,Black Eyed Peas,ELEVATION,55,2,13,,,,
55,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,24,49,,,,
56,-,Alejandro Fernández,A Corazón Abierto,-,44,7,,,,
57,-,雷克樂團,Panorama,-,57,1,,,,
58,up,Marc Anthony,MUEVENSE,92,3,4,,,,
59,down,Shakira,Laundry Service,38,3,207,,,,
60,-,Christina Aguilera,Mi Reflejo (Bonus Track Version),-,24,12,,,,
61,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,34,14,,,,
62,-,Delaporte,Como Anoche,-,40,8,,,,
63,-,Reik,Ahora,-,20,29,,,,
64,up,Danna Paola,CHILDSTAR,95,18,6,,,,
65,-,Sergio Mendes,Timeless,-,65,3,,,,
66,-,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",-,14,71,,,,
67,-,Cal Tjader,"Lick, Latin and Latino",-,67,1,,,,
68,-,Bomba Estéreo,Deja,-,19,11,,,,
69,-,Lali,LALI DELUXE,-,49,4,,,,
70,up,Various Artists,Violetta - La Música Es Mi Mundo,75,11,124,,,,
71,-,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",-,9,91,,,,
72,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,21,28,,,,
73,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),33,12,151,,,,
74,up,Maluma,11:11,100,1,160,,,,
75,-,Rvfv,NASTU,-,32,10,,,,
76,-,Afrosound,Onda Brava,-,76,1,,,,
77,-,Eros Ramazzotti,Hay Vida,-,19,49,,,,
78,-,Humbe,ENTROPÍA,-,21,6,,,,
79,down,Bad Bunny,YHLQMDLG,70,1,172,40,2020-03-01,4,2020-03-08
80,-,Enrique Iglesias,Enrique,-,19,91,,,,
81,down,Sofía Reyes,Mal De Amores,65,5,35,,,,
82,-,Maluma,Don Juan,-,2,37,,,,
83,-,Mora,PARAÍSO,-,13,6,,,,
84,-,Verschillende artiesten,Ecuatoriana - El Universo Paralelo de Polibio Mayorga 1969-1981 (Analog Africa No.37),-,84,1,,,,
85,down,Luis Miguel,20 Años,37,34,9,,,,
86,down,Debi Nova,Dar Vida,50,50,2,,,,
87,-,Álvaro Díaz,SAYONARA,-,87,1,,,,
88,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),40,1,38,,,,
89,down,Nicky Jam,Fénix,74,13,127,,,,
90,-,Thalía,Thalia (Viva Tour - En Vivo),-,46,7,,,,
91,down,Hermanos Gutiérrez,8 Años,71,32,10,,,,
92,down,ABBA,Gracias por la Música (Deluxe),52,16,54,,,,
93,down,Saiko,SAKURA,29,28,3,,,,
94,down,Enrique Iglesias,Insomniac (Bonus Track Version),69,12,140,,,,
95,down,Natalia Oreiro,Tu Veneno,84,16,72,,,,
96,down,Abraham Mateo,Sigo a Lo Mío,63,23,11,,,,
97,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,24,22,,,,
98,-,Salsaloco de Cuba,Salsa,-,10,19,,,,
99,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",78,16,75,,,,
100,-,Gotan Project,La Revancha del Tango,-,14,62,,,,
