Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,4,1,122,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,122,,,,
3,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,34,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,122,,,,
5,up,Bob Marley & The Wailers,Jamming,6,1,122,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,122,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,122,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),11,6,122,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,122,,,,
10,up,Bob Marley & The Wailers,Stir It Up,10,7,122,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,48,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,122,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,6,122,,,,
14,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),13,1,10,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,1,122,,,,
16,down,UB40,Red Red Wine (12'' Version),14,2,122,,,,
17,up,Kevin Lyttle,Turn Me On,17,1,122,,,,
18,up,Inner Circle,Sweat (A La La La La Long),18,2,122,,,,
19,up,The Wailers,I Shot the Sheriff,19,11,122,,,,
20,up,Sister Nancy,Bam Bam,29,7,122,,,,
21,down,The Wailers,"Get Up, Stand Up",20,13,122,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,122,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,22,3,122,,,,
24,down,Johnny Nash,I Can See Clearly Now,23,1,122,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,21,122,,,,
26,down,Gyptian,Hold You (Hold Yuh),25,13,122,,,,
27,down,Chaka Demus & Pliers,Murder She Wrote,26,7,122,,,,
28,up,Safri Duo,Played-A-Live (The Bongo Song),34,20,122,,,,
29,down,Shaggy,Oh Carolina,28,7,122,,,,
30,up,Matisyahu,One Day,30,6,120,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),32,12,122,,,,
32,up,Bob Marley & The Wailers,Redemption Song (Band Version),33,29,61,,,,
33,up,Shaggy,Boombastic,41,3,122,,,,
34,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,13,113,,,,
35,up,Colonel Reyel,Celui,37,30,108,,,,
36,up,Vybz Kartel,Summer Time,51,14,113,,,,
37,up,Maxi Priest,That Girl (feat. Shaggy),38,28,122,,,,
38,up,Beenie Man,Who Am I,39,22,122,,,,
39,down,Matisyahu,One Day (feat. Akon),27,22,121,,,,
40,up,Popcaan,Only Man She Want,40,36,121,,,,
41,up,Buju Banton,Champion,45,27,122,,,,
42,up,Vybz Kartel & Spice,Romping Shop (Raw Version),53,21,107,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,42,40,122,,,,
44,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",43,41,56,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),46,26,122,,,,
46,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,20,122,,,,
47,up,Shaggy,That Love,48,42,103,,,,
48,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,1,37,,,,
49,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,15,111,,,,
50,-,Shaneil Muir,Ride It (feat. Vybz Kartel),-,40,1,,,,
51,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,4,,,,
52,down,Musical Youth,Pass the Dutchie,35,27,122,,,,
53,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,50,36,116,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry",60,42,122,,,,
55,-,Pat Kelly,It's a Good Day,-,55,1,,,,
56,-,The Grace Thrillers,The Last Days,-,56,1,,,,
57,-,Chino Mcgregor,Zion Step,-,57,1,,,,
58,-,Claudia Koval & Lynn Cardona,Forever This Time,-,58,1,,,,
59,-,"Machel Montano, Marge Blackman & DJ Private Ryan",Touch The Ground (#SaveSoil),-,59,1,,,,
60,-,Debonaires,Oil in My Lamp,-,60,1,,,,
61,up,Wayne Wonder,No Letting Go,71,22,122,,,,
62,down,Vybz Kartel,Summer Time,61,44,102,,,,
63,down,Bob Marley & The Wailers,Turn Your Lights Down Low,54,39,105,,,,
64,up,Demarco,She Can't Wait,72,43,107,,,,
