Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,185,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,185,,,,
3,-,Kolohe Kai,Cool Down,-,3,1,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,111,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,185,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,185,,,,
7,down,Inner Circle,Sweat (A La La La La Long),6,2,185,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,5,3,185,,,,
9,down,UB40,Red Red Wine (12'' Version),7,2,185,,,,
10,down,Johnny Nash,I Can See Clearly Now,8,1,185,,,,
11,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,1,67,,,,
12,down,Chaka Demus & Pliers,Murder She Wrote,10,7,184,,,,
13,down,Matisyahu,One Day,12,6,178,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),13,12,185,,,,
15,down,Matisyahu,King Without a Crown,14,11,168,,,,
16,-,Shabba Ranks,Ting-A-Ling,-,16,3,,,,
17,down,Shaggy,Oh Carolina,15,7,185,,,,
18,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),16,13,173,,,,
19,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),18,15,169,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,20,1,184,,,,
21,-,Spawnbreezie,Don't Let Go,-,2,4,,,,
22,-,Vybz Kartel,Summer Time,-,14,170,,,,
23,-,Masicka,Tyrant,-,23,1,,,,
24,down,Shaggy,Mood (feat. Kes),17,17,3,,,,
25,-,Teejay & DJ Mac,Drift,-,19,2,,,,
26,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,176,,,,
27,down,Horance Peterkin,Big Bamboo,19,15,169,,,,
28,-,Knights of Mandala & Foeniks,Honey (K.O.M Remix),-,28,1,,,,
29,down,Byron Messia,Talibans,26,5,4,,,,
30,-,Maxi Priest,That Girl (feat. Shaggy),-,28,170,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,1,181,,,,
32,-,Senya,Children of the Ghetto,-,32,1,,,,
33,down,Bob Marley & The Wailers,Jamming,30,1,172,,,,
34,-,Wayne Wonder,Original Share My Love,-,34,1,,,,
35,-,Ishawna,Brace It (feat. Ed Sheeran),-,35,3,,,,
36,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,36,4,,,,
37,-,Lil Quil,Enfuerzado,-,37,1,,,,
38,down,Jackie Edwards,Forever My Darling,31,31,2,,,,
39,-,Kant10t,Dungeon,-,39,1,,,,
40,-,Pinky Dread & Sublime Reggae Kings,Boulevard of Broken Dreams,-,40,1,,,,
41,-,Dub Silence,Pourquoi ?,-,41,1,,,,
42,-,Roots of Creation,Black Muddy River (feat. Melvin Seals),-,42,1,,,,
43,-,Roots of Creation,"Deal (feat. The Aggrolites, Melvin Seals)",-,43,1,,,,
44,-,Mista International,Make It Shake,-,44,1,,,,
