Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,28,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,102,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,102,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,102,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,1,102,,,,
6,up,Bob Marley & The Wailers,Jamming,6,1,102,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,102,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,102,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,7,102,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,6,102,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,102,,,,
12,up,Koffee,West Indies,28,12,2,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,1,102,,,,
14,down,UB40,Red Red Wine (12'' Version),12,2,102,,,,
15,down,Kevin Lyttle,Turn Me On,13,1,102,,,,
16,down,Inner Circle,Sweat (A La La La La Long),14,2,102,,,,
17,up,The Wailers,I Shot the Sheriff,17,11,102,,,,
18,up,The Wailers,"Get Up, Stand Up",20,13,102,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,16,3,102,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,15,102,,,,
21,down,Johnny Nash,I Can See Clearly Now,15,1,102,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,21,102,,,,
23,up,Gyptian,Hold You (Hold Yuh),23,13,102,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),24,6,102,,,,
25,up,Safri Duo,Played-A-Live (The Bongo Song),25,20,102,,,,
26,down,Chaka Demus & Pliers,Murder She Wrote,21,7,102,,,,
27,up,Shaggy,Oh Carolina,29,7,102,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,21,93,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),33,12,102,,,,
30,up,Bob Marley & The Wailers,Redemption Song (Band Version),34,29,41,,,,
31,up,Musical Youth,Pass the Dutchie,35,27,102,,,,
32,up,Shaggy,Boombastic,36,3,102,,,,
33,down,Sister Nancy,Bam Bam,26,7,102,,,,
34,up,Buju Banton,Champion,46,27,102,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,13,94,,,,
36,up,Colonel Reyel,Celui,37,30,88,,,,
37,-,Venice Beach Dub Club & An0maly,Fundemic,-,37,1,,,,
38,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],54,27,12,,,,
39,up,Vybz Kartel,Summer Time,39,14,94,,,,
40,up,Maxi Priest,That Girl (feat. Shaggy),41,28,102,,,,
41,up,Beenie Man,Who Am I,51,22,102,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,15,93,,,,
43,up,Popcaan,Only Man She Want,44,36,101,,,,
44,up,Horance Peterkin,Big Bamboo,45,15,95,,,,
45,up,Bob Marley & The Wailers,Iron Lion Zion,49,40,102,,,,
46,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",50,41,38,,,,
47,up,Shaggy,In the Summertime (feat. Rayvon),52,26,102,,,,
48,down,Matisyahu,King Without a Crown,31,11,91,,,,
49,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,35,99,,,,
50,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,20,102,,,,
51,down,Matisyahu,One Day,32,6,102,,,,
52,down,Vybz Kartel,Three Little Birds,48,48,2,,,,
53,-,Chronic Law,Still a Bleed,-,53,1,,,,
54,-,Andru Branch & Halfway Tree,The Storm,-,54,1,,,,
55,-,Tanto Metro & Devonte,Everyone Falls In Love,-,21,12,,,,
56,-,Andru Branch & Halfway Tree,We Are One,-,56,1,,,,
57,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],59,10,14,,,,
58,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,23,12,,,,
59,-,HIRIE,Respect,-,59,1,,,,
60,down,Matisyahu,One Day (feat. Akon),27,22,102,,,,
61,-,Collie Buddz & Surfer Girl,Family,-,61,1,,,,
62,-,450 & Week.Day,Imperfections,-,62,1,,,,
63,-,Masicka,Update,-,63,1,,,,
64,down,Koffee,Toast,57,3,102,,,,
65,-,Surfer Girl,Hero,-,65,1,,,,
66,-,Jah Malo,That's a Trap Remix (feat. I Waata),-,66,1,,,,
67,-,Surfer Girl,Joyride,-,67,1,,,,
68,down,Vybz Kartel & Spice,Romping Shop (Raw Version),47,21,88,,,,
69,-,Jahvillani,Execution,-,69,1,,,,
70,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,36,100,,,,
71,down,Wayne Wonder,No Letting Go,67,22,102,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry",68,42,102,,,,
73,down,Shaggy,That Love,55,42,88,,,,
74,down,Vybz Kartel,Summer Time,69,44,88,,,,
75,-,Demarco,She Can't Wait,-,43,97,,,,
