Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,22,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,96,,,,
3,up,Bob Marley & The Wailers,Jamming,5,1,96,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,96,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,96,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,96,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,96,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,96,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,96,,,,
10,down,Bob Marley & The Wailers,Stir It Up,9,7,96,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,96,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,6,96,,,,
13,down,UB40,Red Red Wine (12'' Version),10,2,96,,,,
14,down,Kevin Lyttle,Turn Me On,13,1,96,,,,
15,up,The Wailers,I Shot the Sheriff,16,11,96,,,,
16,up,The Wailers,"Get Up, Stand Up",18,13,96,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,2,96,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),15,6,96,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,15,96,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,3,96,,,,
21,up,Johnny Nash,I Can See Clearly Now,22,1,96,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,21,96,,,,
23,up,Gyptian,Hold You (Hold Yuh),23,13,96,,,,
24,up,Safri Duo,Played-A-Live (The Bongo Song),25,20,96,,,,
25,down,Chaka Demus & Pliers,Murder She Wrote,21,7,96,,,,
26,up,Shaggy,Oh Carolina,27,7,96,,,,
27,up,Matisyahu,One Day,29,6,96,,,,
28,up,Matisyahu,One Day (feat. Akon),38,22,96,,,,
29,up,Sister Nancy,Bam Bam,30,7,96,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),31,12,96,,,,
31,up,Musical Youth,Pass the Dutchie,55,27,96,,,,
32,up,Shaggy,Boombastic,35,3,96,,,,
33,up,Colonel Reyel,Celui,37,30,82,,,,
34,up,Bob Marley & The Wailers,Redemption Song (Band Version),34,29,35,,,,
35,up,Maxi Priest,That Girl (feat. Shaggy),40,28,96,,,,
36,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),39,35,95,,,,
37,up,Popcaan,Only Man She Want,41,36,95,,,,
38,up,Horance Peterkin,Big Bamboo,43,15,89,,,,
39,up,Vybz Kartel & Spice,Romping Shop (Raw Version),45,21,82,,,,
40,up,Bob Marley & The Wailers,Iron Lion Zion,46,40,96,,,,
41,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",47,41,32,,,,
42,up,Koffee,Toast,73,3,96,,,,
43,down,Beenie Man,Who Am I,36,22,96,,,,
44,up,Buju Banton,Champion,68,27,96,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),58,26,96,,,,
46,up,Vybz Kartel,Summer Time,62,44,83,,,,
47,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,49,36,95,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry",71,42,96,,,,
49,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),93,13,88,,,,
50,up,Vybz Kartel,Summer Time,90,14,88,,,,
51,down,Matisyahu,King Without a Crown,28,11,87,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),94,15,87,,,,
53,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,1,19,,,,
54,-,Skillibeng,Crocodile Teeth,-,54,5,,,,
55,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,20,96,,,,
56,down,Bob Marley & The Wailers,Turn Your Lights Down Low,51,39,95,,,,
57,down,Demarco,She Can't Wait,50,43,95,,,,
58,up,Shaggy,That Love,84,42,82,,,,
59,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,23,10,,,,
60,-,Spice,So Mi Like It,-,60,1,,,,
61,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],33,10,12,,,,
62,-,Clear Conscience & Bobby Hustle,Slow Yourself Down (feat. Benton),-,62,1,,,,
63,-,Poirier,Enemies (Dub ID Remix) [feat. Face-T],-,63,1,,,,
64,-,Leigh Phillips,Talk To Me (feat. Lead Pipe),-,64,1,,,,
65,-,Passafire,Down That Road,-,65,1,,,,
66,-,Thrive,Groove On,-,66,1,,,,
67,-,The Gladiators,Culture (Roots Natty Version),-,67,1,,,,
68,-,Mellodose & Austin Grimm,Tesla,-,68,1,,,,
69,-,Konshens,Happy Time (Raw),-,69,1,,,,
70,-,The Movement,Take Me To the Ocean,-,38,5,,,,
71,-,Fred Locks,True Rastaman,-,71,1,,,,
72,down,Wayne Wonder,No Letting Go,44,22,96,,,,
73,-,The Congos,Fisherman,-,73,1,,,,
74,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,74,1,,,,
75,-,"Lee ""Scratch"" Perry & Subatomic Sound System",Chase the Devil (feat. Jahdan Blakkamoore & Screechy Dan),-,75,1,,,,
76,down,Shabba Ranks,Mr. Loverman,53,34,87,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,52,28,94,,,,
78,down,Colonel Reyel,Toutes les nuits,63,46,82,,,,
79,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),54,46,93,,,,
80,down,Sister Nancy,Bam Bam,56,43,90,,,,
81,down,Gregory Isaacs,Night Nurse Dub 2,57,47,91,,,,
82,down,Vybz Kartel,Fever,65,50,76,,,,
83,down,Peter Tosh,Legalize It,61,51,76,,,,
84,down,Gyptian,Hold You (Major Lazer Remix),79,52,72,,,,
85,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),64,51,81,,,,
86,-,"Lee ""Scratch"" Perry & Bob Marley",Lively Up Yourself (Bonus Track),-,86,1,,,,
87,down,Vybz Kartel,Romping Shop (feat. Spice),59,48,82,,,,
88,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),69,60,65,,,,
89,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),66,56,68,,,,
90,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,60,53,84,,,,
91,down,Alison Hinds,Roll It Gal,74,57,73,,,,
92,down,Tanto Metro & Devonte,Everyone Falls In Love,70,58,70,,,,
93,down,Bob Marley & The Wailers,Sun Is Shining,67,30,49,,,,
94,down,Demarco,I Love My Life,75,64,53,,,,
95,down,Tony Matterhorn,Dutty Wine,81,54,80,,,,
96,down,Notch,Nuttin Nuh Go So,78,13,80,,,,
97,down,Toots & The Maytals,54-46 (Was My Number),89,26,54,,,,
98,up,Tarrus Riley,She's Royal,99,67,33,,,,
99,down,Vybz Kartel,Go Go Wine,95,55,45,,,,
100,down,Mavado,Give It All To Me (feat. Nicki Minaj),98,65,50,,,,
