Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,10,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,227,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,198,,,,
4,up,Kevin Lyttle,Turn Me On,8,1,227,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,210,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,10,3,227,,,,
7,up,UB40,Red Red Wine (12'' Version),9,2,227,,,,
8,up,Johnny Nash,I Can See Clearly Now,11,1,227,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,153,,,,
10,up,Chaka Demus & Pliers,Murder She Wrote,12,7,226,,,,
11,up,Matisyahu,One Day,14,6,220,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,1,227,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,227,,,,
14,up,Shaggy,Oh Carolina,16,7,227,,,,
15,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),17,13,214,,,,
16,up,Vybz Kartel,Summer Time,18,14,211,,,,
17,up,Horance Peterkin,Big Bamboo,21,15,203,,,,
18,-,Matisyahu,King Without a Crown,-,11,206,,,,
19,down,Bob Marley & The Wailers,Jamming,15,1,184,,,,
20,up,Bob Marley & The Wailers,Redemption Song,20,6,177,,,,
21,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,33,3,5,,,,
22,up,Bob Marley & The Wailers,Stir It Up,24,7,176,,,,
23,-,Busy Signal,Happy Birthday,-,23,3,,,,
24,-,Christopher Martin,Wicked Gal [Raw],-,24,1,,,,
25,-,Makua Rothman,Hooked,-,25,1,,,,
26,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,15,204,,,,
