Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,186,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,112,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,186,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,186,,,,
5,up,Byron Messia,Talibans,29,5,5,,,,
6,up,Inner Circle,Sweat (A La La La La Long),7,2,186,,,,
7,up,UB40,Red Red Wine (12'' Version),9,2,186,,,,
8,down,Kevin Lyttle,Turn Me On,5,1,186,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,3,186,,,,
10,up,Johnny Nash,I Can See Clearly Now,10,1,186,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,68,,,,
12,up,Chaka Demus & Pliers,Murder She Wrote,12,7,185,,,,
13,up,Matisyahu,One Day,13,6,179,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),14,12,186,,,,
15,up,Matisyahu,King Without a Crown,15,11,169,,,,
16,up,Shaggy,Oh Carolina,17,7,186,,,,
17,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),18,13,174,,,,
18,up,Vybz Kartel,Summer Time,22,14,171,,,,
19,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,15,170,,,,
20,up,Teejay & DJ Mac,Drift,25,19,3,,,,
21,up,Horance Peterkin,Big Bamboo,27,15,170,,,,
22,-,"Rvssian, Vybz Kartel & Trippie Redd",Sixteen,-,22,1,,,,
23,down,Shabba Ranks,Ting-A-Ling,16,16,4,,,,
24,-,Sean Paul,No Lie (feat. Dua Lipa),-,6,175,,,,
25,-,Marc Isaacs,Mercies Cyah Done,-,25,1,,,,
26,-,Bob Marley & The Wailers,Is This Love,-,1,178,,,,
27,down,Kolohe Kai,Cool Down,3,3,2,,,,
28,-,Sean Paul & Beres Hammond,Rebel Time,-,23,4,,,,
29,-,Scion Success,Minstrel,-,29,1,,,,
30,-,Shenseea,Sold Out,-,22,1,,,,
31,-,Prince Swanny,Baghdad,-,31,1,,,,
32,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,32,3,,,,
33,-,ZJ Liquid & Demarco,Jan Crow,-,33,1,,,,
34,-,Lu City,Voyage (Awa),-,34,1,,,,
35,-,Y.O.G.,"Blue Dice (feat. Stamma Kid, Don Crazy & YardieOG)",-,35,1,,,,
