Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),1,1,7,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,34,,,,
3,up,Bob Marley & The Wailers,Is This Love,7,1,34,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,34,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,34,,,,
6,down,Bob Marley & The Wailers,Jamming,4,1,34,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,34,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,6,34,,,,
9,up,Jawsh 685,Laxed (Siren Beat),10,1,6,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,34,,,,
11,up,Bob Marley & The Wailers,Stir It Up,11,7,34,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,34,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,1,34,,,,
14,up,J Boog,Let's Do It Again,19,12,11,,,,
15,up,The Wailers,I Shot the Sheriff,17,11,34,,,,
16,down,UB40,Red Red Wine (12'' Version),14,2,34,,,,
17,down,Kevin Lyttle,Turn Me On,15,1,34,,,,
18,up,Inner Circle,Sweat (A La La La La Long),18,2,34,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),21,6,34,,,,
20,down,The Wailers,"Get Up, Stand Up",16,13,34,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,34,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,22,3,34,,,,
23,up,Johnny Nash,I Can See Clearly Now,24,1,34,,,,
24,up,Gyptian,Hold You (Hold Yuh),25,13,34,,,,
25,up,ブジュ・バントン,Blessed,38,20,3,,,,
26,up,Koffee,Toast,29,3,34,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,21,34,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,31,7,34,,,,
29,up,Sister Nancy,Bam Bam,54,7,34,,,,
30,up,Safri Duo,Played-A-Live (The Bongo Song),40,20,34,,,,
31,down,Shaggy,Oh Carolina,30,7,34,,,,
32,up,Matisyahu,One Day,32,6,34,,,,
33,down,Matisyahu,One Day (feat. Akon),27,22,34,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),33,12,34,,,,
35,up,Shaggy,Boombastic,35,3,34,,,,
36,up,Colonel Reyel,Celui,36,30,21,,,,
37,up,Vybz Kartel,Summer Time,37,14,27,,,,
38,up,Maxi Priest,That Girl (feat. Shaggy),39,28,34,,,,
39,up,Wayne Wonder,No Letting Go,57,22,34,,,,
40,up,Beenie Man,Who Am I,41,22,34,,,,
41,up,Musical Youth,Pass the Dutchie,43,27,34,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,15,30,,,,
43,up,Popcaan,Only Man She Want,44,36,33,,,,
44,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),85,21,30,,,,
45,up,Horance Peterkin,Big Bamboo,46,15,31,,,,
46,up,Buju Banton,Champion,47,27,34,,,,
47,up,Vybz Kartel & Spice,Romping Shop (Raw Version),49,21,25,,,,
48,up,Shaggy,In the Summertime (feat. Rayvon),50,26,34,,,,
49,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,20,34,,,,
50,up,Vybz Kartel,Summer Time,51,44,28,,,,
51,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,53,36,34,,,,
52,up,Demarco,She Can't Wait,52,43,34,,,,
53,up,Bob Marley & The Wailers,Turn Your Lights Down Low,58,39,34,,,,
54,down,Shabba Ranks,Mr. Loverman,34,34,34,,,,
55,up,Colonel Reyel,Toutes les nuits,55,46,34,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,56,24,34,,,,
57,up,Gyptian,Wine Slow,59,48,27,,,,
58,down,Jimmy Cliff,The Harder They Come,45,39,34,,,,
59,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),60,46,34,,,,
60,up,Gregory Isaacs,Night Nurse Dub 2,65,47,33,,,,
61,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),61,51,31,,,,
62,up,Vybz Kartel,Fever,71,50,26,,,,
63,up,Gyptian,Hold You (Major Lazer Remix),66,52,24,,,,
64,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,13,29,,,,
65,up,Vybz Kartel,Romping Shop (feat. Spice),69,48,30,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",62,42,34,,,,
67,up,Peter Tosh,Legalize It,72,51,26,,,,
68,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,98,53,28,,,,
69,-,Alison Hinds,Roll It Gal,-,57,24,,,,
70,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,56,22,,,,
71,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),100,60,22,,,,
72,-,Tanto Metro & Devonte,Everyone Falls In Love,-,58,23,,,,
73,-,J Boog,Let's Do It Again,-,41,5,,,,
74,down,Serani,No Games,64,32,10,,,,
75,down,Sean Paul & Tove Lo,Calling On Me,26,2,18,,,,
76,down,Tony Matterhorn,Dutty Wine,68,54,30,,,,
77,down,Bob Marley & The Wailers,Iron Lion Zion,70,40,34,,,,
78,-,Matisyahu,Jerusalem,-,66,19,,,,
79,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,25,,,,
80,down,Tarrus Riley,She's Royal,73,67,10,,,,
81,-,Mr. Vegas,Heads High,-,29,17,,,,
82,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,65,18,,,,
83,down,Notch,Nuttin Nuh Go So,67,13,28,,,,
84,up,Sister Nancy,Bam Bam,99,43,32,,,,
85,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),48,35,33,,,,
86,-,Bob Marley & The Wailers,Sun Is Shining,-,30,9,,,,
87,-,Elephant Man,Pon De River Pon De Bank,-,87,1,,,,
88,-,Tropidelic,Look Forward,-,88,1,,,,
89,-,Mr. Easy,Ghetto Motivation,-,89,1,,,,
90,-,Million Stylez,Miss Fatty,-,90,1,,,,
91,-,Shaneil Muir,Yamabella,-,73,1,,,,
92,-,Red Rose,Colours of Love (feat. Meera),-,92,1,,,,
93,-,Danny Rebel & The KGB,St Henri Wall,-,93,1,,,,
94,-,ZENDAMAN,Pretty Likkle Babe,-,94,1,,,,
95,-,ブジュ・バントン,Call Me (feat. Stefflon Don),-,95,1,,,,
96,-,ブジュ・バントン,Cheated,-,96,1,,,,
97,-,Buju Banton,Memories (feat. John Legend),-,26,3,,,,
98,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,72,10,,,,
99,-,HoodCelebrityy,Broke Boy,-,99,1,,,,
100,-,Toots & The Maytals,54-46 (Was My Number),-,26,16,,,,
