Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,3,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,3,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,3,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,3,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,3,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,3,,,,
7,down,Bob Marley & The Wailers,Jamming,5,1,3,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,3,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,6,3,,,,
10,up,Bob Marley & The Wailers,Stir It Up,11,7,3,,,,
11,up,UB40,Red Red Wine (12'' Version),12,2,3,,,,
12,up,Koffee,Toast,18,3,3,,,,
13,up,Buju Banton,Trust,17,5,2,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,1,3,,,,
15,down,The Wailers,I Shot the Sheriff,14,11,3,,,,
16,up,Inner Circle,Sweat (A La La La La Long),19,2,3,,,,
17,down,Kevin Lyttle,Turn Me On,15,1,3,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),20,6,3,,,,
19,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],8,8,3,,,,
20,up,The Wailers,"Get Up, Stand Up",21,13,3,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,16,3,3,,,,
22,up,Safri Duo,Played-A-Live (The Bongo Song),30,20,3,,,,
23,up,Johnny Nash,I Can See Clearly Now,23,1,3,,,,
24,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,24,20,3,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,3,,,,
26,down,Gyptian,Hold You (Hold Yuh),25,13,3,,,,
27,up,Chaka Demus & Pliers,Murder She Wrote,27,7,3,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,21,3,,,,
29,up,Shaggy,Oh Carolina,32,7,3,,,,
30,up,Beenie Man & Future Fambo,Rum & Redbull,34,26,3,,,,
31,down,Matisyahu,One Day,29,6,3,,,,
32,down,Matisyahu,One Day (feat. Akon),26,22,3,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),35,12,3,,,,
34,down,Sister Nancy,Bam Bam,28,7,3,,,,
35,up,Shaggy,Boombastic,36,3,3,,,,
36,up,Colonel Reyel,Celui,38,30,3,,,,
37,up,Maxi Priest,That Girl (feat. Shaggy),40,28,3,,,,
38,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),99,35,3,,,,
39,up,Popcaan,Only Man She Want,41,36,3,,,,
40,up,Musical Youth,Pass the Dutchie,57,27,3,,,,
41,up,Beenie Man,Who Am I,42,22,3,,,,
42,up,Horance Peterkin,Big Bamboo,43,15,3,,,,
43,up,Jimmy Cliff,The Harder They Come,70,39,3,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry",46,42,3,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),48,26,3,,,,
46,up,Demarco,She Can't Wait,49,43,3,,,,
47,up,Colonel Reyel,Toutes les nuits,51,46,3,,,,
48,up,Shabba Ranks,Mr. Loverman,50,34,3,,,,
49,up,Gyptian,Wine Slow,52,48,3,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,56,28,3,,,,
51,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),69,51,3,,,,
52,up,Gyptian,Hold You (Major Lazer Remix),60,52,3,,,,
53,up,Sister Nancy,Bam Bam,55,43,3,,,,
54,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,58,53,3,,,,
55,up,Vybz Kartel,Romping Shop (feat. Spice),59,48,3,,,,
56,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),67,56,3,,,,
57,up,Peter Tosh,Legalize It,62,51,3,,,,
58,up,Tanto Metro & Devonte,Everyone Falls In Love,65,58,3,,,,
59,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,64,36,3,,,,
60,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),63,60,3,,,,
61,up,Vybz Kartel,Fever,61,50,3,,,,
62,up,Alison Hinds,Roll It Gal,72,57,3,,,,
63,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),54,46,3,,,,
64,up,Demarco,I Love My Life,66,64,3,,,,
65,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),53,20,3,,,,
66,up,Gregory Isaacs,Night Nurse Dub 2,68,47,3,,,,
67,-,Shenseea,Trick'a Treat,-,67,1,,,,
68,up,Tony Matterhorn,Dutty Wine,81,54,3,,,,
69,up,Matisyahu,Jerusalem,75,66,3,,,,
70,up,Bob Marley & The Wailers,Turn Your Lights Down Low,73,39,3,,,,
71,up,Wayne Wonder,No Letting Go,77,22,3,,,,
72,down,Matisyahu,King Without a Crown,33,11,3,,,,
73,down,Buju Banton,Champion,45,27,3,,,,
74,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,15,2,,,,
75,-,Vybz Kartel,Summer Time,-,44,1,,,,
76,up,Mr. Vegas,Heads High,76,29,3,,,,
77,up,Mavado,Give It All To Me (feat. Nicki Minaj),83,65,3,,,,
78,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,13,3,,,,
79,-,Shenseea & Tyga,Blessed,-,27,2,,,,
80,down,Vybz Kartel,Summer Time,39,14,3,,,,
81,up,Bob Marley & The Wailers,Iron Lion Zion,84,40,3,,,,
82,down,Vybz Kartel & Spice,Romping Shop (Raw Version),44,21,3,,,,
83,-,The Expanders,Sweet and Slow (feat. Slightly Stoopid),-,83,1,,,,
84,down,Shaggy,That Love,47,42,3,,,,
85,-,Tanya Stephens,Dedicated to the One I Love,-,85,1,,,,
86,-,Eric Donaldson,Cherry Oh Baby,-,86,1,,,,
87,-,Buju Banton,Steppa,-,87,1,,,,
88,down,Buju Banton,Trust,85,77,2,,,,
89,-,"J Kaz, Trillary Banks & Dejour",Carry Feelings,-,89,1,,,,
90,up,Toots & The Maytals,54-46 (Was My Number),97,26,3,,,,
91,-,Shenseea,Trick'a Treat,-,91,1,,,,
92,-,"Mya, Raelyn & Joshua Ali",Good To Me,-,92,1,,,,
93,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),71,21,3,,,,
94,up,Ini Kamoze,Here Comes the Hotstepper,98,66,3,,,,
95,-,Mavado,Come Into My Room,-,69,1,,,,
96,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,72,1,,,,
97,up,J Boog,Let's Do It Again,100,9,3,,,,
98,-,Vybz Kartel,Go Go Wine,-,55,2,,,,
99,-,Tarrus Riley,She's Royal,-,67,2,,,,
100,-,Bob Marley & The Wailers,Sun Is Shining,-,30,1,,,,
