Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,155,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,154,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,155,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,154,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,155,,,,
6,up,Bob Marley & The Wailers,Jamming,6,1,154,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,154,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,1,155,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,7,154,,,,
10,up,UB40,Red Red Wine (12'' Version),10,2,155,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,6,154,,,,
12,up,Kevin Lyttle,Turn Me On,13,1,155,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),17,6,154,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,2,155,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),18,1,81,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,154,,,,
17,down,The Wailers,I Shot the Sheriff,16,11,154,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,155,,,,
19,down,Nas & ダミアン・マーリー,Patience,12,12,7,,,,
20,up,The Wailers,"Get Up, Stand Up",20,13,154,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,19,3,155,,,,
22,up,Johnny Nash,I Can See Clearly Now,22,1,155,,,,
23,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",23,20,24,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,1,37,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,21,154,,,,
26,up,Safri Duo,Played-A-Live (The Bongo Song),26,20,154,,,,
27,up,Chaka Demus & Pliers,Murder She Wrote,27,7,155,,,,
28,up,Matisyahu,King Without a Crown,33,11,140,,,,
29,up,Shaggy,Oh Carolina,30,7,155,,,,
30,down,Sister Nancy,Bam Bam,28,7,154,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),34,12,155,,,,
32,up,Shaggy,Boombastic,35,3,154,,,,
33,up,Colonel Reyel,Celui,37,30,139,,,,
34,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,13,144,,,,
35,up,Vybz Kartel,Summer Time,52,14,142,,,,
36,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,40,36,7,,,,
37,up,Bob Marley & The Wailers,Redemption Song (Band Version),45,29,93,,,,
38,up,Popcaan,Only Man She Want,44,36,153,,,,
39,up,Jimmy Cliff,The Harder They Come,46,39,73,,,,
40,down,Buju Banton,Champion,36,27,154,,,,
41,up,Vybz Kartel & Spice,Romping Shop (Raw Version),47,21,136,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,48,40,154,,,,
43,up,Bedouin Soundclash,Walls Fall Down,59,23,3,,,,
44,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",50,41,85,,,,
45,down,Maxi Priest,That Girl (feat. Shaggy),41,28,154,,,,
46,down,Beenie Man,Who Am I,43,22,154,,,,
47,down,Gyptian,Hold You (Hold Yuh),31,13,154,,,,
48,up,Shaggy,In the Summertime (feat. Rayvon),49,26,153,,,,
49,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),51,20,150,,,,
50,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,79,36,134,,,,
51,up,Shaggy,That Love,55,42,130,,,,
52,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,21,143,,,,
53,-,Buju Banton,SI MI CLEAN (feat. Busy Signal),-,53,1,,,,
54,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,15,141,,,,
55,-,Chornic Law,Good From Bad,-,55,1,,,,
56,-,Explainer,Is Horse,-,56,1,,,,
57,-,Konshens,Walk and Wine (Gal a Bubble 3),-,57,1,,,,
58,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,15,,,,
59,-,KBong & G. Love & Special Sauce,Good News,-,59,1,,,,
60,-,Spice,Same Mouth,-,60,1,,,,
61,-,Teejay,Chalk Out,-,61,1,,,,
62,-,Gentleman,Mad World,-,62,1,,,,
63,-,Zagga,Secure (feat. Tarrus Riley),-,63,1,,,,
64,-,Rasta Progrez,Inspired (Instrumental Plus),-,64,1,,,,
65,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),42,35,142,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry",81,42,138,,,,
67,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,39,108,,,,
68,up,Matisyahu,One Day (feat. Akon),78,22,149,,,,
69,up,Wayne Wonder,No Letting Go,80,22,153,,,,
