Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,218,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,144,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,218,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,218,,,,
5,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),18,1,29,,,,
6,down,Kevin Lyttle,Turn Me On,3,1,218,,,,
7,down,UB40,Red Red Wine (12'' Version),4,2,218,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,5,3,218,,,,
9,down,Johnny Nash,I Can See Clearly Now,7,1,218,,,,
10,down,Chaka Demus & Pliers,Murder She Wrote,9,7,217,,,,
11,down,Matisyahu,One Day,10,6,211,,,,
12,down,Matisyahu,King Without a Crown,11,11,198,,,,
13,down,Shaggy,Oh Carolina,12,7,218,,,,
14,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),13,13,205,,,,
15,down,Vybz Kartel,Summer Time,14,14,202,,,,
16,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,15,197,,,,
17,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
18,-,Damian Marley,My Sweet Lord,-,16,2,,,,
19,down,Horance Peterkin,Big Bamboo,16,15,198,,,,
20,-,Jada Kingdom,What's up (Big Buddy),-,16,1,,,,
21,-,Preedy & Rebel Muzik,Niceness,-,21,1,,,,
22,-,Shane O & Quick Cook,3 Face,-,22,1,,,,
23,-,Ravi B & Rebel Muzik,Ah Didn't Mean It,-,23,1,,,,
24,-,Nessa Preppy & Skinny Fabulous,Road Friends,-,24,1,,,,
25,-,"Kevin Lyttle, Mr. Rakka & Keshav",Sweet,-,25,1,,,,
26,-,Dhaima,Can't Buy My Love,-,26,1,,,,
27,-,Kiko Di Hhype 1,Real People,-,27,1,,,,
28,down,Nigy Boy,Continent,20,20,2,,,,
29,-,Buju Banton,The Lion Rules,-,29,1,,,,
30,-,Yah Meek,Praise Yah,-,30,1,,,,
31,-,M Dot R,Turn Red,-,17,4,,,,
32,-,JonFX & Vybz Kartel,Pon Di Pole,-,32,1,,,,
33,-,Bunji Garlin,110 Overcharge,-,33,1,,,,
