Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,64,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,64,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,64,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,64,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,1,64,,,,
6,up,Bob Marley & The Wailers,Jamming,6,1,64,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,64,,,,
8,up,Bob Marley & The Wailers,Stir It Up,9,7,64,,,,
9,up,Bob Marley & The Wailers,Redemption Song,12,6,64,,,,
10,up,UB40,Red Red Wine (12'' Version),13,2,64,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,64,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,64,,,,
13,up,The Wailers,I Shot the Sheriff,15,11,64,,,,
14,up,Kevin Lyttle,Turn Me On,14,1,64,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,2,64,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,19,3,64,,,,
17,down,Johnny Nash,I Can See Clearly Now,10,1,64,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),29,6,64,,,,
19,up,Gyptian,Hold You (Hold Yuh),21,13,64,,,,
20,down,The Wailers,"Get Up, Stand Up",18,13,64,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,15,64,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,21,64,,,,
23,up,Safri Duo,Played-A-Live (The Bongo Song),27,20,64,,,,
24,down,Chaka Demus & Pliers,Murder She Wrote,20,7,64,,,,
25,down,Shaggy,Oh Carolina,24,7,64,,,,
26,up,Matisyahu,King Without a Crown,26,11,59,,,,
27,up,Shaggy,Boombastic,34,3,64,,,,
28,-,Machel Montano & Parry Jack,Long Time Refix,-,28,1,,,,
29,down,Matisyahu,One Day,28,6,64,,,,
30,up,Matisyahu,One Day (feat. Akon),33,22,64,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),30,12,64,,,,
32,up,Wayne Wonder,No Letting Go,69,22,64,,,,
33,down,Bob Marley & The Wailers,Redemption Song (Band Version),31,29,3,,,,
34,down,Musical Youth,Pass the Dutchie,32,27,64,,,,
35,up,Colonel Reyel,Celui,36,30,50,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,13,56,,,,
37,up,Vybz Kartel,Summer Time,39,14,57,,,,
38,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,20,64,,,,
39,up,Maxi Priest,That Girl (feat. Shaggy),40,28,64,,,,
40,up,Beenie Man,Who Am I,41,22,64,,,,
41,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),42,35,63,,,,
42,up,Popcaan,Only Man She Want,43,36,63,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,15,59,,,,
44,down,Buju Banton,Champion,35,27,64,,,,
45,up,Vybz Kartel & Spice,Romping Shop (Raw Version),45,21,54,,,,
46,down,Sister Nancy,Bam Bam,23,7,64,,,,
47,up,Bob Marley & The Wailers,Iron Lion Zion,60,40,64,,,,
48,up,Koffee,Toast,55,3,64,,,,
49,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",74,41,3,,,,
50,down,Shaggy,In the Summertime (feat. Rayvon),46,26,64,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry",48,42,64,,,,
52,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,49,36,63,,,,
53,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,21,59,,,,
54,down,Demarco,She Can't Wait,50,43,64,,,,
55,down,Shabba Ranks,Mr. Loverman,52,34,63,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,53,24,63,,,,
57,down,Vybz Kartel,Summer Time,51,44,56,,,,
58,down,Colonel Reyel,Toutes les nuits,54,46,60,,,,
59,down,Gyptian,Wine Slow,56,48,55,,,,
60,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),57,46,63,,,,
61,down,Sister Nancy,Bam Bam,58,43,59,,,,
62,up,Gregory Isaacs,Night Nurse Dub 2,68,47,61,,,,
63,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),59,51,55,,,,
64,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,62,53,55,,,,
65,down,Peter Tosh,Legalize It,63,51,51,,,,
66,down,Vybz Kartel,Romping Shop (feat. Spice),64,48,54,,,,
67,up,Vybz Kartel,Fever,90,50,50,,,,
68,up,Mr. Vegas,Heads High,70,29,37,,,,
69,down,Alison Hinds,Roll It Gal,66,57,48,,,,
70,up,Vybz Kartel,Go Go Wine,72,55,17,,,,
71,down,J Boog,Let's Do It Again,61,9,40,,,,
72,down,Tanto Metro & Devonte,Everyone Falls In Love,71,58,45,,,,
73,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),67,56,42,,,,
74,up,Demarco,I Love My Life,83,64,33,,,,
75,up,Ini Kamoze,Here Comes the Hotstepper,94,66,25,,,,
76,up,Mavado,Give It All To Me (feat. Nicki Minaj),92,65,33,,,,
77,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),93,72,24,,,,
78,up,Bob Marley & The Wailers,Sun Is Shining,97,30,23,,,,
79,up,Tarrus Riley,She's Royal,95,67,24,,,,
80,up,Mavado,Come Into My Room,98,69,19,,,,
81,up,Gyptian,Hold You (Major Lazer Remix),82,52,45,,,,
82,down,Tony Matterhorn,Dutty Wine,73,54,54,,,,
83,down,Bob Marley & The Wailers,Turn Your Lights Down Low,65,39,63,,,,
84,down,Matisyahu,Jerusalem,81,66,35,,,,
85,up,Toots & The Maytals,54-46 (Was My Number),85,26,36,,,,
86,up,Buju Banton,Wanna Be Loved,96,75,18,,,,
87,-,Tanto Metro & Devonte,Everyone Falls In Love,-,21,7,,,,
88,-,Conkarah,Banana (feat. Shaggy),-,1,29,,,,
89,-,Anita Antoinette,Let Her Go (The Voice Performance),-,89,1,,,,
90,-,Anita Antoinette & Mayra Alvarez,I Can See Clearly Now (The Voice Performance),-,90,1,,,,
91,-,Shenseea,Rebel,-,91,1,,,,
92,up,Zoelah,Wine Up On Me,99,76,18,,,,
93,-,Vybz Kartel,Business,-,93,1,,,,
94,-,Vybz Kartel,School,-,94,1,,,,
95,down,The Movement,Take Me To the Ocean,38,38,2,,,,
96,up,Arrow,Hot Hot Hot,100,71,13,,,,
97,-,Toots & The Maytals,Pressure Drop (Single Version),-,12,19,,,,
98,-,T.O.K.,Footprints,-,11,9,,,,
99,-,Dr. Alban,It's My Life,-,83,6,,,,
100,-,Easy Star All-Stars,Karma Police,-,80,10,,,,
