Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Nash,I Can See Clearly Now,1,1,240,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,240,,,,
3,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,2,2,17,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,240,,,,
5,up,Kevin Lyttle,Turn Me On,6,1,240,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,166,,,,
7,up,UB40,Red Red Wine (12'' Version),9,2,240,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,240,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,10,3,240,,,,
10,up,Chaka Demus & Pliers,Murder She Wrote,12,7,239,,,,
11,down,Matisyahu,One Day,7,6,233,,,,
12,up,Matisyahu,King Without a Crown,19,11,216,,,,
13,up,Shaggy,Oh Carolina,13,7,240,,,,
14,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),15,13,225,,,,
15,up,Vybz Kartel,Summer Time,16,14,224,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,82,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,17,1,223,,,,
18,-,Byron Messia & Lil Baby,Choppa,-,18,1,,,,
19,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),18,15,217,,,,
20,-,Spice,2085 Tea,-,20,1,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,1,211,,,,
22,down,YG Marley,Praise Jah In the Moonlight,20,1,23,,,,
23,-,Rytikal & Shakespeare,Never Give Up,-,23,1,,,,
24,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),24,1,44,,,,
25,-,"Damian ""Jr. Gong"" Marley",Wisemen,-,25,1,,,,
26,-,Blvk H3ro,Mansa Musa,-,26,1,,,,
27,-,Don Corleon & Tarrus Riley,Kisses Dont Lie,-,27,1,,,,
28,-,Junior Byles,Coming Again,-,28,1,,,,
29,-,Don Corleon & Gentleman,Watch over Me,-,29,1,,,,
30,-,Orange Street,Girl of My Dream,-,30,1,,,,
31,-,Bob Klean & Jahvillani,Stars,-,31,1,,,,
32,-,Popcaan,Nyash Power,-,32,1,,,,
33,-,Perfect Giddimani & Sinky Beatz,Selassie White Horse,-,33,1,,,,
34,-,Queen Ifrica & IamNuhRush,TALLAWAH,-,34,1,,,,
35,-,Charly Black & Team DAMP,420,-,35,1,,,,
36,-,Bayka,PUFF TREES,-,36,1,,,,
37,-,"BadLife, Leelo & Meleku",Protect Me,-,37,1,,,,
38,-,Sara Bloom,Taking My Time,-,38,1,,,,
39,-,Renee 630 & Roze Don,Fantasy,-,39,1,,,,
40,-,Naga,Greatness,-,40,1,,,,
41,-,Skippa & DJ Mac,Wrong,-,41,1,,,,
42,-,Kraff Gad,Prada,-,42,1,,,,
43,-,Symarip,Skinhead Girl,-,43,1,,,,
44,-,Wesrok & Busy Signal,Don’t Get Me Wrong,-,44,1,,,,
45,-,Rytikal,Aircraft,-,45,1,,,,
46,-,Anju Blaxx & DING DONG,Rich N Careless,-,46,1,,,,
47,-,Propa Fade & Shakespeare,Never Doubt a Choppa,-,47,1,,,,
48,down,Horance Peterkin,Big Bamboo,35,15,216,,,,
