Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,1,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,1,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,1,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,1,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,1,,,,
6,up,Bob Marley & The Wailers,Jamming,8,1,1,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,1,,,,
8,up,Bob Marley & The Wailers,Redemption Song,10,6,1,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,1,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,1,,,,
11,up,UB40,Red Red Wine (12'' Version),14,2,1,,,,
12,up,Bob Marley & The Wailers,Stir It Up,13,7,1,,,,
13,down,Koffee,Toast,7,3,1,,,,
14,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],24,8,1,,,,
15,up,Kevin Lyttle,Turn Me On,15,1,1,,,,
16,up,The Wailers,I Shot the Sheriff,16,11,1,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,21,3,1,,,,
18,down,Inner Circle,Sweat (A La La La La Long),17,2,1,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,15,1,,,,
20,up,The Wailers,"Get Up, Stand Up",20,13,1,,,,
21,-,Desmond Dekker,Israelites,-,21,1,,,,
22,up,Johnny Nash,I Can See Clearly Now,23,1,1,,,,
23,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,25,20,1,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,21,1,,,,
25,down,Gyptian,Hold You (Hold Yuh),18,13,1,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,29,7,1,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),40,12,1,,,,
28,up,Sister Nancy,Bam Bam,42,7,1,,,,
29,up,Shaggy,Oh Carolina,31,7,1,,,,
30,down,Matisyahu,One Day (feat. Akon),28,22,1,,,,
31,up,Matisyahu,King Without a Crown,33,11,1,,,,
32,up,Beenie Man & Future Fambo,Rum & Redbull,35,26,1,,,,
33,up,Matisyahu,One Day,39,6,1,,,,
34,up,Shaggy,Boombastic,46,3,1,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),49,13,1,,,,
36,up,Safri Duo,Played-A-Live (The Bongo Song),77,20,1,,,,
37,up,Vybz Kartel,Summer Time,51,14,1,,,,
38,up,Maxi Priest,That Girl (feat. Shaggy),55,28,1,,,,
39,up,Bob Marley & The Wailers,Turn Your Lights Down Low,74,39,1,,,,
40,up,Popcaan,Only Man She Want,59,36,1,,,,
41,up,Beenie Man,Who Am I,58,22,1,,,,
42,up,Horance Peterkin,Big Bamboo,64,15,1,,,,
43,up,Musical Youth,Pass the Dutchie,44,27,1,,,,
44,up,Shaggy,That Love,70,42,1,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),72,26,1,,,,
46,-,Shaggy,Body Good (feat. Nicky Jam),-,46,1,,,,
47,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,73,36,1,,,,
48,up,Demarco,She Can't Wait,75,43,1,,,,
49,up,Shabba Ranks,Mr. Loverman,79,34,1,,,,
50,down,Shenseea & Tyga,Blessed,27,27,1,,,,
51,-,Colonel Reyel,Toutes les nuits,-,46,1,,,,
52,up,Gyptian,Wine Slow,82,48,1,,,,
53,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),84,46,1,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,83,24,1,,,,
55,up,Sister Nancy,Bam Bam,85,43,1,,,,
56,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),87,51,1,,,,
57,up,Jimmy Cliff,The Harder They Come,66,39,1,,,,
58,up,Peter Tosh,Legalize It,89,51,1,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry",71,42,1,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,21,1,,,,
61,-,Buju Banton,Champion,-,27,1,,,,
62,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),81,20,1,,,,
63,-,Gregory Isaacs,Night Nurse Dub 2,-,47,1,,,,
64,up,Gyptian,Hold You (Major Lazer Remix),86,52,1,,,,
65,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,90,53,1,,,,
66,up,Wayne Wonder,No Letting Go,80,22,1,,,,
67,up,Vybz Kartel,Fever,95,50,1,,,,
68,up,Alison Hinds,Roll It Gal,93,57,1,,,,
69,up,Vybz Kartel,Romping Shop (feat. Spice),92,48,1,,,,
70,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),94,60,1,,,,
71,up,Tanto Metro & Devonte,Everyone Falls In Love,96,58,1,,,,
72,-,Bob Marley & The Wailers,Iron Lion Zion,-,40,1,,,,
73,up,Demarco,I Love My Life,99,64,1,,,,
74,up,Colonel Reyel,Celui,76,30,1,,,,
75,-,Kes,Savannah Grass,-,72,1,,,,
76,-,Lil Rick,Jam Down,-,76,1,,,,
77,up,Matisyahu,Jerusalem,98,66,1,,,,
78,-,Takeova,Chop Life,-,78,1,,,,
79,-,Bunji Garlin,The Struggle,-,79,1,,,,
80,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),56,35,1,,,,
81,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,1,1,,,,
82,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,42,1,,,,
83,-,Skip Marley & H.E.R.,Slow Down,-,19,1,,,,
84,-,Kes,Dushi (Juicy),-,71,1,,,,
85,down,Olatunji,Thank Mama,50,50,1,,,,
86,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),97,56,1,,,,
87,down,Vybz Kartel & Sikka Rymes,Like I'm Superman,57,30,1,,,,
88,up,Tony Matterhorn,Dutty Wine,91,54,1,,,,
89,-,Mr. Vegas,Heads High,-,29,1,,,,
90,-,Desmond Dekker & The Aces,Israelites,-,90,1,,,,
91,down,Sean Paul,No Lie (feat. Dua Lipa),19,6,1,,,,
92,down,Vybz Kartel & Spice,Romping Shop (Raw Version),68,21,1,,,,
93,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,15,1,,,,
94,up,Mavado,Give It All To Me (feat. Nicki Minaj),100,65,1,,,,
95,-,J Boog,Let's Do It Again,-,9,1,,,,
96,-,Toots & The Maytals,54-46 (Was My Number),-,26,1,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper,-,66,1,,,,
98,-,Tarrus Riley,She's Royal,-,67,1,,,,
99,-,Vybz Kartel,Go Go Wine,-,55,1,,,,
100,down,Notch,Nuttin Nuh Go So,88,13,1,,,,
