Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,166,,,,
2,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,166,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,165,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,166,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,165,,,,
6,up,Popcaan & Drake,We Caa Done,16,6,2,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,166,,,,
8,down,Bob Marley & The Wailers,Jamming,7,1,165,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),19,1,92,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,166,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,165,,,,
12,down,Bob Marley & The Wailers,Stir It Up,10,7,165,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,6,165,,,,
14,down,UB40,Red Red Wine (12'' Version),13,2,166,,,,
15,down,Kevin Lyttle,Turn Me On,14,1,166,,,,
16,down,Inner Circle,Sweat (A La La La La Long),15,2,166,,,,
17,up,The Wailers,I Shot the Sheriff,18,11,165,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,15,165,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,21,3,166,,,,
20,up,The Wailers,"Get Up, Stand Up",20,13,165,,,,
21,up,Johnny Nash,I Can See Clearly Now,22,1,166,,,,
22,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",23,20,35,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),11,6,165,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,1,48,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,21,165,,,,
26,up,Gyptian,Hold You (Hold Yuh),26,13,165,,,,
27,up,Safri Duo,Played-A-Live (The Bongo Song),27,20,165,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,28,7,166,,,,
29,up,Matisyahu,One Day (feat. Akon),54,22,160,,,,
30,up,Shaggy,Oh Carolina,31,7,166,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,21,153,,,,
32,up,Matisyahu,King Without a Crown,32,11,151,,,,
33,up,Sister Nancy,Bam Bam,36,7,165,,,,
34,down,Matisyahu,One Day,33,6,161,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),34,12,166,,,,
36,down,Bob Marley & The Wailers,Redemption Song (Band Version),35,29,104,,,,
37,up,Buju Banton,Champion,38,27,165,,,,
38,down,Colonel Reyel,Celui,37,30,150,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,13,155,,,,
40,up,Vybz Kartel,Summer Time,40,14,153,,,,
41,up,Maxi Priest,That Girl (feat. Shaggy),50,28,165,,,,
42,down,Beenie Man,Who Am I,41,22,165,,,,
43,down,Nas & ダミアン・マーリー,Patience,42,12,18,,,,
44,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),43,35,152,,,,
45,down,Popcaan,Only Man She Want,44,36,164,,,,
46,-,Destra,Jubilation,-,46,1,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,15,152,,,,
48,down,Shaggy,Boombastic,29,3,165,,,,
49,down,Jimmy Cliff,The Harder They Come,46,39,84,,,,
50,up,Wayne Wonder,No Letting Go,56,22,164,,,,
51,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,51,36,18,,,,
52,down,Horance Peterkin,Big Bamboo,47,15,151,,,,
53,-,L.A.B.,Controller,-,53,1,,,,
54,-,Teetimus,TSM Riddim,-,54,1,,,,
55,-,Jus Now & Bunji Garlin,Mud,-,55,1,,,,
56,-,"Demarco, Nadia Batson & Stadic & Jonny Blaze",Robber,-,56,1,,,,
57,-,Richie Spice,Night Life,-,57,1,,,,
58,-,"DJ Private Ryan, Travis World & Sekon Sta",Fete Like Millionaires,-,58,1,,,,
59,-,Turbulence,Live My Life,-,59,1,,,,
60,-,Mx Prime,Panthem,-,60,1,,,,
61,-,Nadg,We a Run E Grung (Remix),-,8,1,,,,
62,-,Carib,Show Me Your Label (feat. Precision Productions & Red Royale),-,62,1,,,,
63,-,Govana & Shaneil Muir,Mannaz,-,63,1,,,,
64,-,luisao,Ahí Va Luisaito,-,64,1,,,,
65,-,Don-Jahmel,Not Stressing (Take Man),-,65,1,,,,
66,-,Breakfree,Man a Warrior,-,66,1,,,,
67,-,Jahmiel & Safaree,Yard Man (ZJ Liquid H2O Remix),-,67,1,,,,
68,-,Lutan Fyah,Time Fi No Movie,-,68,1,,,,
69,-,Runi Jay & Machel Montano,Mad House,-,69,1,,,,
70,-,Reggaeville & Chezidek,Herb Dealer (Ganjaville Riddim),-,70,1,,,,
71,-,Travis World & Lyrikal,Lucid Dreams,-,71,1,,,,
72,down,Bob Marley & The Wailers,Iron Lion Zion,49,40,165,,,,
73,-,"Tribal Kush, Kalibwoy & Govana",Big Woman Thing,-,73,1,,,,
74,-,"Mellow Mood, Reggaeville & Pressure Busspipe",Free up (Ganjaville Riddim),-,74,1,,,,
75,-,Chezidek,Hail Jah,-,75,1,,,,
76,-,Lutan Fyah,No Justice for the Poor,-,76,1,,,,
77,-,Perfect Giddimani,Hail the King,-,77,1,,,,
78,-,Birchill,Cry Baby,-,78,1,,,,
79,-,T.O.K.,Journey,-,79,1,,,,
80,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,20,161,,,,
81,down,Shaggy,In the Summertime (feat. Rayvon),55,26,164,,,,
82,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",52,41,94,,,,
