Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,46,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,46,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,46,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,46,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,46,,,,
6,up,Bob Marley & The Wailers,Jamming,7,1,46,,,,
7,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),8,7,3,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,6,46,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,46,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,46,,,,
11,up,UB40,Red Red Wine (12'' Version),15,2,46,,,,
12,up,Toots & The Maytals,Pressure Drop (Single Version),40,12,5,,,,
13,down,Bob Marley & The Wailers,Stir It Up,10,7,46,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,46,,,,
15,up,Kevin Lyttle,Turn Me On,18,1,46,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,20,3,46,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,2,46,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),16,6,46,,,,
19,-,Gramps Morgan,Runaway Bay,-,19,1,,,,
20,down,The Wailers,I Shot the Sheriff,19,11,46,,,,
21,up,Toots & The Maytals,"Take Me Home, Country Roads",45,21,3,,,,
22,up,The Wailers,"Get Up, Stand Up",22,13,46,,,,
23,up,Johnny Nash,I Can See Clearly Now,23,1,46,,,,
24,down,Conkarah,Banana (feat. Shaggy),14,1,19,,,,
25,up,Gyptian,Hold You (Hold Yuh),28,13,46,,,,
26,up,Toots & The Maytals,54-46 (Was My Number),54,26,20,,,,
27,down,Chaka Demus & Pliers,Murder She Wrote,25,7,46,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,15,46,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,21,42,,,,
30,up,Shaggy,Oh Carolina,30,7,46,,,,
31,up,Matisyahu,King Without a Crown,33,11,43,,,,
32,up,Matisyahu,One Day,32,6,46,,,,
33,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,3,,,,
34,up,Matisyahu,One Day (feat. Akon),36,22,46,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),35,12,46,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,21,46,,,,
37,up,Sister Nancy,Bam Bam,43,7,46,,,,
38,up,Shaggy,Boombastic,38,3,46,,,,
39,down,Koffee,Toast,34,3,46,,,,
40,down,Colonel Reyel,Celui,39,30,32,,,,
41,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),70,13,41,,,,
42,up,Vybz Kartel,Summer Time,42,14,39,,,,
43,up,Maxi Priest,That Girl (feat. Shaggy),44,28,46,,,,
44,up,Popcaan,Only Man She Want,51,36,45,,,,
45,up,Musical Youth,Pass the Dutchie,47,27,46,,,,
46,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,2,7,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,15,42,,,,
48,down,Safri Duo,Played-A-Live (The Bongo Song),41,20,46,,,,
49,up,Horance Peterkin,Big Bamboo,53,15,43,,,,
50,up,Vybz Kartel & Spice,Romping Shop (Raw Version),56,21,36,,,,
51,up,Bob Marley & The Wailers,Iron Lion Zion,58,40,46,,,,
52,up,Shaggy,In the Summertime (feat. Rayvon),59,26,46,,,,
53,down,Koffee,Lockdown,27,8,10,,,,
54,-,ヴァイブス・カーテル & SQUASH,Moon Walk,-,54,1,,,,
55,up,Demarco,She Can't Wait,89,43,46,,,,
56,up,Shabba Ranks,Mr. Loverman,64,34,45,,,,
57,down,Toots & The Maytals,Pressure Drop,37,37,4,,,,
58,up,Wayne Wonder,No Letting Go,86,22,46,,,,
59,down,Buju Banton,Champion,48,27,46,,,,
60,up,Bob Marley & The Wailers,Turn Your Lights Down Low,94,39,45,,,,
61,up,Shaggy,That Love,61,42,38,,,,
62,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,20,46,,,,
63,down,Beenie Man,Who Am I,49,22,46,,,,
64,down,Jimmy Cliff,The Harder They Come,57,39,46,,,,
65,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,62,36,45,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",60,42,46,,,,
67,down,Vybz Kartel,Summer Time,63,44,40,,,,
68,up,Colonel Reyel,Toutes les nuits,68,46,45,,,,
69,-,Myike D,Winter Snow,-,69,1,,,,
70,-,Toots & The Maytals,Pressure Drop,-,70,1,,,,
71,-,Popcaan,ALL I NEED (feat. Drake),-,13,4,,,,
72,-,Shawn Storm,Now Nuh Later,-,72,1,,,,
73,-,Chronic Law & Daddy1,Style Shot,-,73,1,,,,
74,-,Serani,No Games,-,48,2,,,,
75,-,KraiGGi BaDArT,Gimme the Fire (feat. Zadok),-,75,1,,,,
76,-,Richie Spice,Ano Me Dat in Dub,-,76,1,,,,
77,-,ROLLIE FRESH,Detox,-,77,1,,,,
78,-,KraiGGi BaDArT,Fire Blaze (feat. Knoja),-,78,1,,,,
79,-,Lord Echo,Street Knowledge,-,79,1,,,,
80,-,INTENCE & Troublemekka,Pain in a Mi Heart,-,80,1,,,,
81,down,Toots & The Maytals,Funky Kingston,71,71,2,,,,
82,-,INTENCE,Dry Eye,-,82,1,,,,
83,-,Lord Echo,Digital Haircut,-,83,1,,,,
84,-,KraiGGi BaDArT,Want the Ganja (feat. Teflon),-,84,1,,,,
85,-,Olatunji & Destra,We Are One (Festival Edition),-,85,1,,,,
86,-,John Holt,Reggae from the Ghetto,-,86,1,,,,
87,down,Toots & The Maytals,I Gotta Woman,65,65,2,,,,
88,down,6ix9ine,TRACK 7,21,21,3,54,2020-09-13,54,2020-09-13
89,-,Answele,Jah Is in Control,-,89,1,,,,
90,-,Toots Hibbert,(I've Got) Dreams To Remember,-,90,1,,,,
91,-,Mean Dawg & Danii Boo,Rump Shaker,-,91,1,,,,
92,-,Toots & The Maytals,Never Get Weary,-,92,1,,,,
93,-,Khingsimeo,Blessings,-,93,1,,,,
94,-,Lutan Fyah,Life of a King (Dream Mix),-,94,1,,,,
95,-,Bobby Tenna,Jah Is In Control,-,95,1,,,,
96,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),91,35,45,,,,
97,down,Bob Marley & The Wailers,Waiting In Vain,90,28,45,,,,
98,down,Gyptian,Wine Slow,74,48,38,,,,
99,down,Notch,Nuttin Nuh Go So,66,13,39,,,,
100,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),96,46,45,,,,
