Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,6,1,126,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,126,,,,
3,up,Bob Marley & The Wailers,Jamming,5,1,126,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,126,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,1,1,126,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,126,,,,
7,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),9,1,14,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,126,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,41,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,52,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),12,6,126,,,,
12,down,Bob Marley & The Wailers,Stir It Up,11,7,126,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,6,126,,,,
14,up,UB40,Red Red Wine (12'' Version),16,2,126,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,1,38,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,126,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,126,,,,
18,up,Kevin Lyttle,Turn Me On,20,1,126,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,17,3,126,,,,
20,up,The Wailers,I Shot the Sheriff,22,11,126,,,,
21,down,Inner Circle,Sweat (A La La La La Long),18,2,126,,,,
22,up,Sister Nancy,Bam Bam,43,7,126,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,15,126,,,,
24,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,1,8,,,,
25,up,Gyptian,Hold You (Hold Yuh),27,13,126,,,,
26,down,The Wailers,"Get Up, Stand Up",23,13,126,,,,
27,down,Johnny Nash,I Can See Clearly Now,25,5,126,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,29,7,126,,,,
29,up,Koffee,Lonely,69,29,2,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,21,126,,,,
31,down,Safri Duo,Played-A-Live (The Bongo Song),28,20,126,,,,
32,up,Wayne Wonder,No Letting Go,54,22,126,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,21,116,,,,
34,down,Shaggy,Oh Carolina,30,7,126,,,,
35,down,Matisyahu,King Without a Crown,31,11,112,,,,
36,down,Matisyahu,One Day,32,6,124,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),33,12,126,,,,
38,down,Bob Marley & The Wailers,Redemption Song (Band Version),34,29,65,,,,
39,down,Shaggy,Boombastic,35,3,126,,,,
40,down,Buju Banton,Champion,36,27,126,,,,
41,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,13,117,,,,
42,down,Vybz Kartel,Summer Time,38,14,117,,,,
43,down,Maxi Priest,That Girl (feat. Shaggy),39,28,126,,,,
44,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),40,35,116,,,,
45,up,Matisyahu,One Day (feat. Akon),76,22,125,,,,
46,down,Popcaan,Only Man She Want,41,36,125,,,,
47,down,Horance Peterkin,Big Bamboo,42,15,117,,,,
48,down,Beenie Man,Who Am I,44,22,126,,,,
49,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,56,12,11,,,,
50,down,Vybz Kartel & Spice,Romping Shop (Raw Version),46,21,111,,,,
51,-,Beenie Man,Romie,-,51,2,,,,
52,-,Blaxx,Leh Go,-,52,1,,,,
53,-,Sister Nancy,Bam Bam,-,43,93,,,,
54,down,Koffee,Shine,53,53,2,,,,
55,-,Benjy Myaz,Show Your Love,-,55,1,,,,
56,-,Shenseea & Tyga,Blessed,-,27,11,,,,
57,-,Chronixx,Never Give Up,-,57,1,,,,
58,up,Koffee,Pull Up,65,34,5,,,,
59,-,Hard2Def & Leftside,Badd Gyal,-,34,1,,,,
60,-,Shenseea,Can't Anymore,-,60,1,,,,
61,-,Skillibeng,Rose That Grew from Concrete,-,61,2,,,,
62,-,Koffee,Gifted,-,62,1,,,,
63,-,Blaiz Fyah & Tribal Kush,Bad,-,24,3,,,,
64,-,Terry Linen,Goodness of God,-,64,1,,,,
65,-,Koffee,Pressure,-,40,4,,,,
66,-,Vanupié,Rockadown,-,66,1,,,,
67,-,Jackie Edwards,Unchained Melody,-,67,1,,,,
68,-,The RAW Rhythm Section,Ital Pot (feat. Rainbow Sounds),-,68,1,,,,
69,-,"EL NOBA, R Jota & Dj Plaga",ALLÁ,-,69,1,,,,
70,-,Shaggy,Mi Nuh Know,-,70,1,,,,
71,-,Mighty Mystic,Far from Jamaica (feat. Sizzla & Tyler Loyal),-,71,1,,,,
72,-,Kabaka Pyramid,Tribulation,-,72,1,,,,
73,-,Flamengo,Ça ne fait que commencer (feat. Casyman & Johnny Budda),-,73,1,,,,
74,-,Skeng & Stalk Ashley,Talibhan,-,74,1,,,,
75,-,Skaii D Limit,So Amazing,-,75,1,,,,
76,-,Spice,Love Triangle (Pum Pum),-,61,2,,,,
77,-,Spyki & rapdibia,Matter,-,77,1,,,,
78,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,71,2,,,,
79,-,Dj Tickzzy,Call Me If,-,79,1,,,,
80,-,Joe Samba,Losing It (feat. The Elovaters),-,80,1,,,,
81,-,Raphi,Please Mi,-,81,1,,,,
82,-,Bushman,Mama,-,82,1,,,,
83,down,Bob Marley & The Wailers,Iron Lion Zion,47,40,126,,,,
