Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,48,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,48,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,48,,,,
4,up,Bob Marley & The Wailers,Jamming,5,1,48,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,1,48,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,48,,,,
7,up,Bob Marley & The Wailers,Redemption Song,9,6,48,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,48,,,,
9,up,Bob Marley & The Wailers,Stir It Up,11,7,48,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,48,,,,
11,down,UB40,Red Red Wine (12'' Version),10,2,48,,,,
12,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,2,9,,,,
13,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),15,7,5,,,,
14,down,Kevin Lyttle,Turn Me On,13,1,48,,,,
15,up,Ibru,Control (feat. Creation Krishan),17,12,2,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,20,3,48,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,48,,,,
18,down,Inner Circle,Sweat (A La La La La Long),14,2,48,,,,
19,down,The Wailers,I Shot the Sheriff,18,11,48,,,,
20,down,The Wailers,"Get Up, Stand Up",16,13,48,,,,
21,up,Johnny Nash,I Can See Clearly Now,21,1,48,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),19,6,48,,,,
23,up,Chaka Demus & Pliers,Murder She Wrote,27,7,48,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,48,,,,
25,up,Matisyahu,One Day (feat. Akon),26,22,48,,,,
26,down,Gyptian,Hold You (Hold Yuh),25,13,48,,,,
27,up,Matisyahu,One Day,32,6,48,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,21,48,,,,
29,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,4,,,,
30,down,Shaggy,Oh Carolina,28,7,48,,,,
31,down,Safri Duo,Played-A-Live (The Bongo Song),24,20,48,,,,
32,down,Matisyahu,King Without a Crown,31,11,45,,,,
33,up,Koffee,Toast,46,3,48,,,,
34,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,34,1,28,2020-10-11,28,2020-10-11
35,down,Inner Circle,Bad Boys (Theme from COPS),34,12,48,,,,
36,up,Sister Nancy,Bam Bam,61,7,48,,,,
37,up,Wayne Wonder,No Letting Go,62,22,48,,,,
38,down,Shaggy,Boombastic,36,3,48,,,,
39,down,Colonel Reyel,Celui,37,30,34,,,,
40,up,Buju Banton,Champion,63,27,48,,,,
41,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,13,43,,,,
42,down,Vybz Kartel,Summer Time,39,14,41,,,,
43,down,Maxi Priest,That Girl (feat. Shaggy),40,28,48,,,,
44,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),41,35,47,,,,
45,-,Vybz Kartel,Skate,-,45,1,,,,
46,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,15,44,,,,
47,down,Popcaan,Only Man She Want,43,36,47,,,,
48,down,Koffee,Pressure (feat. Buju Banton) [Remix],33,16,2,,,,
49,down,Vybz Kartel & Spice,Romping Shop (Raw Version),48,21,38,,,,
50,down,Bob Marley & The Wailers,Iron Lion Zion,47,40,48,,,,
51,down,Shaggy,That Love,50,42,40,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),49,26,48,,,,
53,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,70,36,47,,,,
54,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),52,20,48,,,,
55,down,Shabba Ranks,Mr. Loverman,53,34,47,,,,
56,down,Gyptian,Wine Slow,54,48,40,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,56,28,47,,,,
58,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),64,46,47,,,,
59,down,Notch,Nuttin Nuh Go So,57,13,41,,,,
60,down,Gregory Isaacs,Night Nurse Dub 2,59,47,45,,,,
61,down,Demarco,She Can't Wait,55,43,48,,,,
62,up,Jimmy Cliff,The Harder They Come,69,39,48,,,,
63,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,63,1,60,2020-11-15,60,2020-11-15
64,down,Musical Youth,Pass the Dutchie,45,27,48,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry",71,42,48,,,,
66,up,Bob Marley & The Wailers,Turn Your Lights Down Low,72,39,47,,,,
67,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,21,44,,,,
68,down,Sister Nancy,Bam Bam,65,43,43,,,,
69,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),58,51,40,,,,
70,-,Bob Marley & The Wailers,Jammin',-,70,1,,,,
71,-,Eurtis Purple,Crystal Blue Persuasion,-,71,1,,,,
72,down,Beenie Man,Who Am I,51,22,48,,,,
73,up,Toots & The Maytals,Pressure Drop (Single Version),79,12,7,,,,
74,-,Jawsh 685,Laxed (Siren Beat),-,1,18,,,,
75,down,Conkarah,Banana (feat. Shaggy),44,1,21,,,,
76,-,Freetown Collective & Dwala,No Millionaires,-,76,1,,,,
77,-,Popcaan,Dem a Knock Off (Killy Killy),-,77,1,,,,
78,-,Coutain,Blacka. (feat. 80sede & Freetown Collective),-,78,1,,,,
79,down,Koffee,Lockdown,35,8,12,,,,
80,-,Yaniss Odua,Destinée,-,80,1,,,,
81,-,Alpha Blondy,J'ai tué le commissaire,-,81,1,,,,
82,-,Protoje,Like Royalty (feat. Popcaan),-,82,3,,,,
83,-,Alpha Blondy,Crime spirituel,-,83,1,,,,
84,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,43,3,,,,
85,-,Padrino,All for You,-,85,1,,,,
86,-,Teejay,Big Drip,-,86,1,,,,
87,down,Tony Matterhorn,Dutty Wine,66,54,38,,,,
88,-,The Grace Thrillers,Jesus You've Been Good to Me,-,88,1,,,,
89,-,Hyah Slice,Woman We Pre,-,89,1,,,,
90,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,68,53,39,,,,
91,down,Vybz Kartel,Fever,60,50,37,,,,
92,-,Maxi Priest,Make Me Wanna Holla,-,92,1,,,,
93,-,Junior Murvin & The Upsetter Revue,Closer Together,-,93,1,,,,
94,-,Junior Murvin,"Memories (12"" Version)",-,94,1,,,,
95,down,Peter Tosh,Legalize It,67,51,37,,,,
96,down,Horance Peterkin,Big Bamboo,84,15,45,,,,
97,down,Vybz Kartel,Summer Time,85,44,42,,,,
98,down,Alison Hinds,Roll It Gal,89,57,32,,,,
99,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),91,60,28,,,,
100,down,Tanto Metro & Devonte,Everyone Falls In Love,88,58,29,,,,
