Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",22,1,2,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,137,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,137,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,136,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,136,,,,
6,down,Bob Marley & The Wailers,Jamming,3,1,136,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,137,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,136,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,7,136,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,1,51,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,63,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,6,136,,,,
13,down,UB40,Red Red Wine (12'' Version),8,2,137,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),14,6,136,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,1,137,,,,
16,down,Kevin Lyttle,Turn Me On,12,1,137,,,,
17,up,Chaka Demus & Pliers,Murder She Wrote,29,7,137,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,137,,,,
19,down,Inner Circle,Sweat (A La La La La Long),13,2,137,,,,
20,down,The Wailers,I Shot the Sheriff,19,11,136,,,,
21,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),62,1,25,,,,
22,down,The Wailers,"Get Up, Stand Up",21,13,136,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,18,3,137,,,,
24,down,Johnny Nash,I Can See Clearly Now,23,1,137,,,,
25,up,Gyptian,Hold You (Hold Yuh),27,13,136,,,,
26,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",24,20,6,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,136,,,,
28,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,1,19,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,21,136,,,,
30,down,Safri Duo,Played-A-Live (The Bongo Song),28,20,136,,,,
31,down,Shaggy,Oh Carolina,30,7,137,,,,
32,up,Matisyahu,King Without a Crown,45,11,122,,,,
33,up,Beenie Man,Who Am I,52,22,136,,,,
34,down,Sister Nancy,Bam Bam,32,7,136,,,,
35,down,Matisyahu,One Day,31,6,135,,,,
36,up,Wayne Wonder,No Letting Go,44,22,135,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),33,12,137,,,,
38,up,Shaggy,Boombastic,50,3,136,,,,
39,down,Colonel Reyel,Celui,34,30,121,,,,
40,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,13,126,,,,
41,up,Maxi Priest,That Girl (feat. Shaggy),43,28,136,,,,
42,down,Bob Marley & The Wailers,Redemption Song (Band Version),36,29,75,,,,
43,down,Popcaan,Only Man She Want,37,36,135,,,,
44,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,15,123,,,,
45,down,Horance Peterkin,Big Bamboo,38,15,125,,,,
46,down,Jimmy Cliff,The Harder They Come,39,39,55,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,40,40,136,,,,
48,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,47,,,,
49,down,Shaggy,In the Summertime (feat. Rayvon),47,26,135,,,,
50,up,Matisyahu,One Day (feat. Akon),55,22,134,,,,
51,-,Musical Youth,Pass the Dutchie (Star Slinger Remix),-,51,1,,,,
52,-,Ishawna,Brace It (feat. Ed Sheeran),-,35,1,,,,
53,down,Buju Banton,Champion,46,27,136,,,,
54,up,Vybz Kartel,Summer Time,58,14,127,,,,
55,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,125,,,,
56,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",41,41,69,,,,
57,-,Hugh Mundell,Jacqueline,-,57,1,,,,
58,-,Skeng & Tommy Lee Sparta,Protocol,-,56,2,,,,
59,-,Skeng,Gang Bang,-,59,1,,,,
60,-,Tradition Man Wolo,Back Again,-,60,1,,,,
61,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,61,1,,,,
62,-,Tunnel Vision,One Day at a Time,-,62,1,,,,
63,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,42,36,124,,,,
64,down,Shaggy,That Love,54,42,114,,,,
65,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,20,134,,,,
