Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),16,1,19,,,,
2,up,Kevin Lyttle,Turn Me On,6,1,208,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,2,208,,,,
4,up,UB40,Red Red Wine (12'' Version),4,2,208,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,208,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,3,208,,,,
7,down,Johnny Nash,I Can See Clearly Now,5,1,208,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,134,,,,
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,1,90,,,,
10,up,Chaka Demus & Pliers,Murder She Wrote,11,7,207,,,,
11,up,Matisyahu,One Day,12,6,201,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,208,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),13,12,208,,,,
14,up,Matisyahu,King Without a Crown,14,11,189,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,208,,,,
16,down,Shaggy,Oh Carolina,15,7,208,,,,
17,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),19,13,195,,,,
18,down,Vybz Kartel,Summer Time,17,14,193,,,,
19,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),18,15,189,,,,
20,-,Horance Peterkin,Big Bamboo,-,15,188,,,,
21,-,SKENG,Sha La La (Sunday Mawnin),-,21,1,,,,
22,-,Kryssy,BAD Boy,-,22,1,,,,
23,-,Dj Lub's & Its Natascha,Shattating,-,23,1,,,,
24,-,Beenie Man,Who Am I,-,22,174,,,,
25,-,"JD/JDS, Mikado, DJ TUTUSS & cecinelle",Pa Taw,-,25,1,,,,
26,-,Byron Messia,Talibans,-,5,15,,,,
27,-,Kes & Travis World,Pepper,-,27,1,,,,
